sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-04-24T00:03:39;7.35;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:06:39;4.45;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:09:32;3.25;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:12:22;4.43;;;2.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:15:25;2.40;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:18:20;2.35;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:21:15;2.40;;;1.92;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:24:16;2.17;;;1.77;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:27:19;2.83;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:30:08;2.08;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:33:01;4.43;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:35:54;2.83;;;1.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:38:43;2.53;;;1.73;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:41:35;2.35;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:44:28;2.03;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:47:27;2.30;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:50:32;4.47;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:53:27;2.95;;;2.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:56:23;4.18;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T00:59:25;3.00;;;2.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:02:33;3.60;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:05:46;5.45;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:09:06;3.28;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:12:08;4.18;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:18:43;3.95;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:21:37;3.47;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:25:12;5.38;;;2.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:28:08;2.47;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:31:07;5.05;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:34:18;5.35;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:37:16;5.65;;;2.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:44:12;3.03;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:47:59;4.97;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T01:51:23;3.95;;;2.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:01:38;2.38;;;2.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:04:33;4.10;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:07:25;4.13;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:10:45;5.00;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:14:07;2.95;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:17:13;3.97;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:20:25;3.83;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:23:15;3.05;;;2.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:26:38;3.70;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:33:45;6.30;;;2.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:36:44;3.20;;;2.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:39:51;3.50;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:43:08;5.53;;;2.47;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:46:27;5.22;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:49:35;5.65;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:52:51;3.08;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:56:11;3.00;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T02:59:15;6.95;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:02:08;2.97;;;2.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:05:11;4.60;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:08:27;5.32;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:11:15;4.85;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:14:38;3.55;;;2.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:17:27;4.97;;;2.73;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:20:21;3.28;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:23:26;4.00;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:26:20;3.08;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:33:50;4.53;;;2.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T03:37:12;7.38;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:07:06;2.72;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:09:59;5.45;;;2.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:24:43;3.67;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:28:25;2.75;;;2.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:35:34;2.67;;;2.42;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:38:41;6.00;;;3.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:41:56;6.22;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T04:48:15;2.97;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:02:49;3.20;;;2.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:05:58;4.60;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:09:02;4.85;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:11:53;3.05;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:14:41;3.38;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:17:36;2.50;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:20:44;2.85;;;2.47;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:23:34;4.10;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:26:22;3.13;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:29:22;3.33;;;3.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:32:27;4.07;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:35:19;5.22;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:38:13;3.70;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:41:09;3.35;;;3.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:44:08;5.00;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:47:18;4.05;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:50:42;3.63;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T05:57:34;6.68;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:00:58;3.50;;;3.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:03:57;5.07;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:12:02;5.88;;;5.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:19:45;5.25;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:22:35;5.43;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:25:32;8.18;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:29:33;7.70;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:32:43;5.68;;;5.07;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:36:27;7.40;;;5.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:39:30;6.78;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:42:37;5.63;;;5.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:45:32;7.68;;;5.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:48:26;6.15;;;5.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:51:31;7.60;;;5.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:55:07;7.30;;;5.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T06:58:06;5.93;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:01:18;7.10;;;4.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:04:16;6.25;;;5.65;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:07:32;6.07;;;5.47;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:10:39;8.27;;;5.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:14:05;5.00;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:20:11;6.80;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:23:08;5.93;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:26:04;4.53;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:29:36;5.63;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:32:35;4.88;;;4.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:35:29;6.80;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:38:32;4.28;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:42:47;4.82;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:46:35;7.03;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:49:38;4.60;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:52:29;5.57;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:55:19;4.93;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T07:58:17;6.78;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:01:10;4.55;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:04:03;5.65;;;3.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:07:10;6.15;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:10:02;5.45;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:12:59;4.28;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:16:19;3.58;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:20:03;5.57;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:23:09;4.35;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:29:15;5.63;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:32:12;3.90;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:35:05;3.67;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:38:07;7.45;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:41:44;4.85;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:45:20;4.20;;;3.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T08:57:41;4.85;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:09:28;4.75;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:20:04;5.03;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:23:04;8.65;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:26:09;5.25;;;4.07;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:29:03;4.30;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:31:51;5.22;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:35:13;11.15;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:38:12;5.93;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:41:19;5.03;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:44:12;4.40;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:47:04;4.00;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:50:01;4.75;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:53:16;3.70;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:56:19;5.85;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T09:59:26;5.15;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:02:18;3.65;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:05:08;5.18;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:10:52;3.97;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:13:41;3.67;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:16:29;3.90;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:19:20;3.67;;;3.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:22:14;4.20;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:25:04;5.40;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:27:53;4.28;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:30:53;4.93;;;3.65;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:33:55;6.38;;;4.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:39:56;5.55;;;5.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:42:47;6.57;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:52:50;6.70;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T10:58:57;8.00;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:02:00;5.63;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:05:48;5.30;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:09:44;7.13;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:19:40;5.30;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:22:32;4.70;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:26:09;3.47;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:29:14;2.72;;;2.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:32:26;2.83;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:38:09;2.30;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:41:08;2.85;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:47:55;2.30;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:51:09;4.22;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:54:52;5.10;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T11:57:46;2.97;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:01:16;2.00;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:04:05;1.60;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:07:02;2.03;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:09:59;2.42;;;2.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:12:51;2.80;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:16:05;3.42;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:19:35;3.88;;;3.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:23:15;6.50;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:26:27;3.53;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:29:34;2.93;;;2.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:32:50;3.60;;;2.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:36:02;5.30;;;2.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:39:26;3.15;;;2.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:43:24;3.13;;;2.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:56:13;4.18;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T12:59:07;4.50;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:02:02;5.28;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:04:59;8.57;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:08:01;5.78;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:10:48;3.92;;;3.63;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:13:57;4.35;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:16:55;4.47;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:36:44;9.02;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:39:33;8.95;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:42:24;5.30;;;4.68;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:45:16;7.70;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:48:09;5.65;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:51:00;4.60;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:53:49;4.90;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:56:39;4.85;;;4.07;;
51010;SDS011;37038;50.182;8.624;2023-04-24T13:59:27;6.13;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:02:15;5.25;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:05:03;5.13;;;4.57;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:07:50;5.63;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:10:42;5.78;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:13:31;6.85;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:16:18;5.32;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:19:06;8.50;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:22:01;5.32;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:25:11;6.15;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:28:10;6.40;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:31:08;6.63;;;4.53;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:33:56;12.27;;;5.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:36:46;4.90;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:39:37;4.93;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:42:24;5.88;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:53:49;8.48;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-04-24T14:56:42;3.97;;;3.58;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:07:49;6.68;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:10:36;6.60;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:13:25;6.07;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:16:16;7.18;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:19:04;7.75;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:21:51;8.32;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:24:39;9.00;;;4.65;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:27:27;5.80;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:30:28;5.78;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:33:22;6.72;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:36:10;7.80;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:39:02;9.45;;;4.82;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:41:55;7.32;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:44:44;9.80;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:47:32;6.88;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:50:23;5.10;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:53:13;6.05;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:56:08;6.10;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T15:58:56;4.65;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:01:53;4.68;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:04:42;6.07;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:07:30;3.65;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:10:18;4.82;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:13:05;5.68;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:15:58;4.72;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:18:46;5.40;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:21:36;5.70;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:24:26;5.28;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:27:24;5.68;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:30:14;4.50;;;4.10;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:33:05;7.20;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:35:55;6.50;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:38:50;7.88;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:41:38;6.50;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:44:26;4.30;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:47:20;5.78;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:50:08;6.32;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:53:05;5.55;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:56:10;4.97;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T16:59:04;4.88;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:01:53;6.00;;;3.97;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:04:41;7.28;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:07:29;4.82;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:10:20;6.95;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:13:19;6.18;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:16:07;5.40;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:19:04;5.20;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:21:52;8.48;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:24:53;5.15;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:27:40;6.80;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:30:28;9.65;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:33:18;4.82;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:36:09;6.28;;;4.68;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:39:09;7.93;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:42:29;6.95;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:45:17;7.50;;;4.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:48:07;9.52;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:50:59;6.53;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:54:00;5.20;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:56:56;6.50;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T17:59:48;6.25;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:05:54;6.03;;;5.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:08:57;6.43;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:11:45;6.72;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:14:37;7.25;;;6.25;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:17:32;10.35;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:20:29;10.57;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:23:17;8.15;;;5.95;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:26:05;8.25;;;6.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:28:53;9.10;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:31:41;7.65;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:34:29;11.35;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:37:26;8.32;;;6.78;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:40:19;7.85;;;7.03;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:43:06;8.35;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:45:57;10.10;;;7.43;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:48:48;8.18;;;6.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:51:36;9.55;;;6.63;;
51010;SDS011;37038;50.182;8.624;2023-04-24T18:57:45;8.98;;;7.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:00:36;8.95;;;7.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:03:24;10.05;;;8.07;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:06:14;11.57;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:09:12;7.78;;;6.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:12:17;10.25;;;6.22;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:18:31;10.23;;;7.82;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:21:54;9.85;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:26:06;9.10;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:29:25;9.82;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:32:34;9.82;;;7.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:36:03;10.40;;;6.97;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:39:00;9.77;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:41:53;10.38;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:44:53;8.50;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:47:43;8.70;;;7.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:50:35;10.10;;;7.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:53:34;12.88;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-04-24T19:57:00;10.60;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-04-24T20:00:48;11.57;;;8.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T22:51:50;21.50;;;15.82;;
51010;SDS011;37038;50.182;8.624;2023-04-24T22:54:41;24.48;;;17.48;;
51010;SDS011;37038;50.182;8.624;2023-04-24T22:57:29;23.00;;;19.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:00:17;25.98;;;17.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:03:08;24.55;;;17.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:05:59;26.10;;;17.95;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:08:49;21.00;;;17.38;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:11:39;22.77;;;17.40;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:14:29;18.88;;;16.15;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:17:25;23.33;;;16.17;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:20:22;22.83;;;16.13;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:23:23;23.33;;;15.23;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:26:23;20.02;;;15.57;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:29:28;17.73;;;15.05;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:32:21;22.17;;;16.33;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:35:12;21.58;;;17.20;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:38:11;24.08;;;18.55;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:40:58;22.08;;;17.63;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:43:47;22.67;;;16.30;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:46:37;24.35;;;18.60;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:49:31;25.27;;;18.75;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:52:22;30.45;;;19.90;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:55:10;26.80;;;19.88;;
51010;SDS011;37038;50.182;8.624;2023-04-24T23:57:58;33.80;;;21.88;;
