sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2022-09-17T00:00:46;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:05:47;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:10:48;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:15:49;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:20:51;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:25:52;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:30:53;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:36:01;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:41:04;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:46:56;11.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:51:36;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T00:56:39;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T01:01:40;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T01:17:47;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T01:44:40;11.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T01:49:44;11.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T01:54:46;12.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:00:00;12.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:05:07;12.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:10:15;12.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:15:25;11.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:20:41;11.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:26:03;11.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:31:05;12.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:36:06;11.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T02:41:19;11.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:02:15;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:07:19;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:12:20;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:17:21;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:22:22;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:27:23;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:32:24;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:37:25;12.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:42:29;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:47:30;12.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:52:31;12.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T03:57:31;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:02:32;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:07:33;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:12:35;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:17:36;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:22:36;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:27:37;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:32:42;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:37:51;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:42:57;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:48:03;12.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:53:04;12.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T04:58:05;12.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:03:07;13.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:08:08;12.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:13:09;13.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:18:10;13.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:23:11;13.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:28:12;13.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:33:13;13.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:38:14;13.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:43:15;13.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:48:16;13.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:53:17;13.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T05:58:18;13.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:03:20;13.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:08:22;13.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:13:26;13.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:18:28;13.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:23:31;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:28:35;13.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:33:39;13.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:38:40;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:43:42;13.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:48:43;13.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:53:44;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T06:58:45;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:03:46;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:08:49;13.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:13:50;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:18:51;13.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:23:52;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:28:53;13.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:33:54;14.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:38:55;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:43:56;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:48:57;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:53:58;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T07:59:01;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:04:03;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:09:04;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:14:09;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:19:10;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:24:11;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:29:12;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:34:13;15.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:39:14;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:44:38;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T08:50:00;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:00:43;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:05:49;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:10:55;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:16:16;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:37:12;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:42:32;16.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T09:47:44;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:03:36;17.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:19:21;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:24:27;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:29:30;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:34:32;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:39:37;17.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:44:54;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:49:58;16.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T10:55:15;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:00:19;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:05:25;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:11:28;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:21:39;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:26:42;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:31:49;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:37:22;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:42:31;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:47:41;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:53:00;17.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T11:58:24;17.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:03:33;17.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:19:40;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:24:44;17.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:35:46;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:41:17;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:52:06;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T12:57:13;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:23:06;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:28:09;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:33:10;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:38:13;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:43:17;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:48:28;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:53:30;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T13:58:35;17.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:29:37;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:34:43;16.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:39:44;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:45:06;16.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:50:25;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T14:55:27;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:00:33;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:05:36;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:10:52;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:16:44;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:26:36;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:31:39;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:37:04;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:42:16;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:52:48;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T15:57:49;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:02:50;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:07:51;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:12:52;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:17:56;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:22:57;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:28:03;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:33:05;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:38:08;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:43:09;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:48:10;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:53:11;15.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T16:58:12;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:03:15;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:08:16;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:13:17;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:18:21;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:23:22;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:28:23;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:33:24;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:38:24;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:43:26;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:48:27;15.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:53:28;15.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T17:58:29;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:03:30;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:08:30;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:13:32;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:18:36;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:23:38;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:28:40;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:33:41;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:38:42;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:43:43;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:48:54;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:53:56;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T18:58:59;14.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:04:00;14.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:09:02;14.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:14:04;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:19:04;13.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:24:05;13.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:29:06;13.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:34:08;13.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:39:09;13.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:44:10;13.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:49:11;13.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:54:13;13.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T19:59:14;13.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:04:15;12.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:09:19;12.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:14:22;12.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:19:23;12.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:24:24;12.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:29:25;12.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:34:26;12.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:39:27;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:44:28;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:49:29;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:54:30;12.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T20:59:31;12.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:04:50;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:09:56;12.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:14:57;12.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:19:58;11.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:24:59;11.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:30:01;11.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:35:04;11.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:40:05;11.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:45:07;11.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:50:11;11.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T21:55:12;11.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:00:13;11.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:05:14;11.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:10:15;11.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:15:17;11.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:20:18;11.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:25:19;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:30:20;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:35:22;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:40:23;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:45:24;11.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:50:25;11.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T22:55:26;11.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:00:27;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:05:28;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:10:29;11.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:15:34;10.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:20:35;10.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:25:36;10.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:30:36;10.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:35:38;10.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:40:39;10.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:45:40;10.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:50:41;10.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-17T23:55:46;10.40;99.90
