sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2023-10-19T00:01:14;12.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:03:41;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:06:09;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:08:37;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:11:08;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:13:36;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:16:04;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:18:38;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:21:08;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:23:49;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:26:18;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:28:45;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:31:15;13.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:33:41;13.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:36:09;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:38:39;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:41:08;13.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:43:41;13.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:46:11;13.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:48:50;13.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:51:21;13.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:54:08;13.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:56:37;13.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T00:59:08;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:01:40;13.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:04:09;13.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:06:39;13.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:09:09;13.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:11:40;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:14:22;13.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:16:53;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:19:22;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:21:49;13.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:24:20;13.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:26:58;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:29:25;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:31:53;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:34:31;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:36:59;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:39:30;13.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:41:57;13.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:44:23;13.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:46:51;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:49:17;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:51:52;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:54:19;14.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:56:51;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T01:59:17;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:01:44;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:04:11;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:06:39;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:09:07;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:11:48;14.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:14:17;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:16:45;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:19:13;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:21:40;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:24:08;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:26:34;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:29:03;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:31:34;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:34:03;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:36:31;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:38:59;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:41:26;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:43:54;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:46:27;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:48:55;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:51:22;14.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:53:49;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:56:16;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T02:58:44;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:01:15;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:03:47;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:06:18;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:08:46;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:11:12;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:13:39;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:16:06;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:18:33;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:21:01;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:23:29;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:25:59;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:28:48;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:31:14;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:33:44;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:36:13;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:38:42;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:41:10;14.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:43:37;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:46:06;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:48:44;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:51:12;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:53:42;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:56:14;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T03:58:43;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:01:13;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:03:42;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:06:09;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:08:41;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:11:10;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:13:48;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:16:18;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:18:48;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:21:15;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:23:44;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:26:12;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:28:40;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:31:15;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:33:43;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:36:13;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:38:41;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:41:11;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:43:39;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:46:10;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:48:38;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:51:07;14.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:53:35;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:56:03;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T04:58:31;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:00:59;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:03:26;14.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:05:54;14.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:08:22;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:10:51;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:13:18;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:15:50;15.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:18:18;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:20:45;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:23:12;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:25:39;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:28:06;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:30:35;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:33:04;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:35:31;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:38:00;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:40:28;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:42:56;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:45:22;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:47:49;15.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:50:17;15.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:52:45;15.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:55:12;15.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T05:57:40;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:00:08;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:02:40;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:05:09;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:07:37;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:10:05;14.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:12:33;14.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:15:00;14.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:17:29;14.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:19:56;14.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:22:23;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:24:51;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:27:18;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:29:45;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:32:12;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:34:39;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:37:06;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:39:36;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:42:08;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:44:41;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:47:08;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:49:36;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:52:03;14.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:54:31;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:56:59;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T06:59:29;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:01:58;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:04:27;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:06:54;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:09:21;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:11:49;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:14:18;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:16:49;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:19:17;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:21:45;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:24:15;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:26:45;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:29:27;14.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:31:56;14.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:34:23;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:36:53;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:39:20;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:41:48;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:44:15;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:46:42;14.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:49:11;15.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:51:44;15.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:54:11;15.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:56:38;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T07:59:05;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:01:32;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:03:59;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:06:28;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:08:54;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:11:21;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:13:48;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:16:15;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:18:43;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:21:13;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:23:41;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:26:10;15.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:28:37;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:31:08;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:33:36;15.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:36:05;15.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:38:31;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:41:00;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:43:28;16.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:45:59;16.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:48:26;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:50:54;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:53:22;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:55:50;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T08:58:21;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:00:49;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:03:19;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:05:47;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:08:15;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:10:43;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:13:13;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:15:45;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:18:13;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:20:41;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:23:19;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:25:49;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:28:18;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:30:47;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:33:15;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:35:44;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:38:13;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:40:40;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:43:15;17.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:45:48;17.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:48:18;17.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:50:49;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:53:22;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:55:50;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T09:58:20;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:00:51;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:03:46;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:06:15;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:08:43;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:11:16;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:13:42;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:16:15;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:18:42;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:21:11;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:23:42;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:26:10;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:28:38;17.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:31:14;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:33:43;17.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:36:12;17.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:38:39;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:41:07;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:43:48;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:46:20;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:48:48;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:51:16;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:53:43;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:56:10;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T10:58:37;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:01:05;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:03:33;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:06:05;17.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:08:33;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:11:07;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:13:37;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:16:05;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:18:35;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:21:05;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:23:37;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:26:04;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:28:31;17.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:31:12;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:33:41;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:36:09;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:38:39;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:41:06;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:43:33;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:46:01;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:48:30;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:50:58;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:53:25;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:55:52;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T11:58:19;17.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:00:46;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:03:13;17.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:05:40;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:08:09;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:10:36;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:13:05;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:15:33;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:18:01;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:20:28;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:22:56;16.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:25:25;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:27:58;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:30:25;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:33:00;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:35:27;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:38:08;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:40:42;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:43:10;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:45:38;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:48:05;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:50:34;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:53:02;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:55:29;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T12:57:58;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:00:32;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:03:07;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:05:34;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:08:03;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:10:32;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:13:02;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:15:30;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:17:57;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:20:25;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:22:53;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:25:21;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:28:06;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:30:38;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:33:05;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:35:35;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:38:03;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:40:30;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:42:57;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:45:25;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:47:52;16.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:50:23;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:52:52;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:55:19;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T13:57:47;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:00:15;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:02:51;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:05:20;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:07:50;16.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:10:17;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:12:47;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:15:16;16.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:17:44;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:20:14;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:22:41;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:25:09;16.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:27:41;16.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:30:10;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:32:39;16.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:35:08;16.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:37:38;16.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:40:08;16.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:42:37;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:45:08;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:47:36;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:50:07;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:52:34;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:55:03;15.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:57:31;15.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T14:59:58;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:02:32;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:04:59;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:07:25;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:09:53;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:12:21;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:14:48;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:17:15;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:19:42;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:22:09;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:24:36;15.20;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:27:03;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:29:31;15.40;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:31:58;15.30;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:34:25;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:36:52;15.70;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:39:19;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:41:46;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:44:13;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:46:41;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:49:10;15.50;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:51:37;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:54:05;15.60;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:56:32;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T15:59:00;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:01:27;15.80;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:03:57;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:06:23;16.10;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:08:50;16.00;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:11:18;15.90;99.90
6792;DHT22;3433;48.730;9.108;2023-10-19T16:13:45;16.10;99.90