sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2023-02-27T00:03:17;100776.45;;;-0.12;77.36
36254;BME280;22291;52.250;21.228;2023-02-27T00:05:46;100777.78;;;-0.21;77.66
36254;BME280;22291;52.250;21.228;2023-02-27T00:08:12;100786.28;;;-0.22;77.74
36254;BME280;22291;52.250;21.228;2023-02-27T00:10:40;100780.88;;;-0.24;77.94
36254;BME280;22291;52.250;21.228;2023-02-27T00:13:08;100770.47;;;-0.26;77.75
36254;BME280;22291;52.250;21.228;2023-02-27T00:15:36;100777.73;;;-0.24;77.74
36254;BME280;22291;52.250;21.228;2023-02-27T00:20:36;100805.03;;;-0.16;77.99
36254;BME280;22291;52.250;21.228;2023-02-27T00:23:09;100801.88;;;-0.25;78.14
36254;BME280;22291;52.250;21.228;2023-02-27T00:25:36;100798.69;;;-0.25;78.09
36254;BME280;22291;52.250;21.228;2023-02-27T00:28:04;100804.01;;;-0.25;78.06
36254;BME280;22291;52.250;21.228;2023-02-27T00:30:33;100811.68;;;-0.26;78.07
36254;BME280;22291;52.250;21.228;2023-02-27T00:32:59;100810.88;;;-0.26;78.19
36254;BME280;22291;52.250;21.228;2023-02-27T00:35:27;100811.19;;;-0.25;78.19
36254;BME280;22291;52.250;21.228;2023-02-27T00:37:53;100811.41;;;-0.27;78.19
36254;BME280;22291;52.250;21.228;2023-02-27T00:40:19;100813.27;;;-0.27;78.24
36254;BME280;22291;52.250;21.228;2023-02-27T00:42:48;100815.09;;;-0.28;78.30
36254;BME280;22291;52.250;21.228;2023-02-27T00:45:17;100818.05;;;-0.27;78.45
36254;BME280;22291;52.250;21.228;2023-02-27T00:47:45;100815.92;;;-0.27;78.50
36254;BME280;22291;52.250;21.228;2023-02-27T00:50:16;100816.42;;;-0.28;78.56
36254;BME280;22291;52.250;21.228;2023-02-27T00:52:43;100818.85;;;-0.26;78.73
36254;BME280;22291;52.250;21.228;2023-02-27T06:22:20;101085.72;;;-0.78;83.08
36254;BME280;22291;52.250;21.228;2023-02-27T06:24:46;101094.00;;;-0.77;82.88
36254;BME280;22291;52.250;21.228;2023-02-27T06:27:13;101088.16;;;-0.76;82.74
36254;BME280;22291;52.250;21.228;2023-02-27T06:29:39;101091.94;;;-0.74;82.43
36254;BME280;22291;52.250;21.228;2023-02-27T06:32:06;101094.59;;;-0.74;82.31
36254;BME280;22291;52.250;21.228;2023-02-27T06:34:32;101093.27;;;-0.74;82.18
36254;BME280;22291;52.250;21.228;2023-02-27T06:36:58;101097.33;;;-0.72;82.20
36254;BME280;22291;52.250;21.228;2023-02-27T06:39:25;101099.56;;;-0.69;81.71
36254;BME280;22291;52.250;21.228;2023-02-27T06:41:52;101102.53;;;-0.68;81.17
36254;BME280;22291;52.250;21.228;2023-02-27T06:44:18;101112.70;;;-0.65;80.82
36254;BME280;22291;52.250;21.228;2023-02-27T06:46:45;101112.59;;;-0.61;80.75
36254;BME280;22291;52.250;21.228;2023-02-27T06:49:12;101112.98;;;-0.57;80.49
36254;BME280;22291;52.250;21.228;2023-02-27T06:51:38;101117.73;;;-0.50;80.16
36254;BME280;22291;52.250;21.228;2023-02-27T06:54:04;101124.64;;;-0.42;79.91
36254;BME280;22291;52.250;21.228;2023-02-27T06:56:31;101128.80;;;-0.37;79.07
36254;BME280;22291;52.250;21.228;2023-02-27T06:58:57;101128.44;;;-0.31;78.20
36254;BME280;22291;52.250;21.228;2023-02-27T07:01:23;101129.20;;;-0.24;78.13
36254;BME280;22291;52.250;21.228;2023-02-27T07:03:51;101129.89;;;-0.20;77.58
36254;BME280;22291;52.250;21.228;2023-02-27T07:06:17;101133.73;;;-0.15;77.01
36254;BME280;22291;52.250;21.228;2023-02-27T07:08:43;101130.85;;;-0.14;76.90
36254;BME280;22291;52.250;21.228;2023-02-27T07:11:10;101140.20;;;-0.05;76.76
36254;BME280;22291;52.250;21.228;2023-02-27T07:13:36;101138.24;;;0.09;76.51
36254;BME280;22291;52.250;21.228;2023-02-27T07:16:03;101144.34;;;0.35;77.63
36254;BME280;22291;52.250;21.228;2023-02-27T07:18:30;101141.84;;;0.86;79.38
36254;BME280;22291;52.250;21.228;2023-02-27T07:20:57;101148.95;;;1.32;78.34
36254;BME280;22291;52.250;21.228;2023-02-27T07:23:24;101148.41;;;1.84;78.38
36254;BME280;22291;52.250;21.228;2023-02-27T07:46:56;101157.22;;;5.98;69.08
36254;BME280;22291;52.250;21.228;2023-02-27T07:49:22;101151.35;;;6.44;67.54
36254;BME280;22291;52.250;21.228;2023-02-27T07:51:49;101159.90;;;6.88;66.71
36254;BME280;22291;52.250;21.228;2023-02-27T07:54:15;101156.04;;;7.42;65.27
36254;BME280;22291;52.250;21.228;2023-02-27T07:56:43;101160.36;;;7.95;63.88
36254;BME280;22291;52.250;21.228;2023-02-27T07:59:09;101163.04;;;8.20;62.54
36254;BME280;22291;52.250;21.228;2023-02-27T08:01:35;101166.52;;;8.57;62.07
36254;BME280;22291;52.250;21.228;2023-02-27T08:04:02;101164.20;;;9.03;60.85
36254;BME280;22291;52.250;21.228;2023-02-27T08:06:28;101165.19;;;9.64;59.19
36254;BME280;22291;52.250;21.228;2023-02-27T08:08:54;101171.64;;;10.35;57.57
36254;BME280;22291;52.250;21.228;2023-02-27T08:11:20;101167.66;;;11.02;56.73
36254;BME280;22291;52.250;21.228;2023-02-27T08:13:47;101169.95;;;11.33;55.40
36254;BME280;22291;52.250;21.228;2023-02-27T08:16:15;101171.75;;;11.18;54.20
36254;BME280;22291;52.250;21.228;2023-02-27T08:18:41;101175.17;;;11.27;53.36
36254;BME280;22291;52.250;21.228;2023-02-27T08:21:07;101176.16;;;11.33;52.96
36254;BME280;22291;52.250;21.228;2023-02-27T08:23:33;101179.44;;;11.11;51.28
36254;BME280;22291;52.250;21.228;2023-02-27T08:26:00;101181.30;;;11.13;51.85
36254;BME280;22291;52.250;21.228;2023-02-27T08:28:28;101176.89;;;11.39;51.77
36254;BME280;22291;52.250;21.228;2023-02-27T08:30:55;101182.55;;;11.62;51.41
36254;BME280;22291;52.250;21.228;2023-02-27T08:33:22;101182.66;;;11.92;51.57
36254;BME280;22291;52.250;21.228;2023-02-27T08:35:49;101193.51;;;12.39;51.33
36254;BME280;22291;52.250;21.228;2023-02-27T08:38:16;101196.60;;;12.62;49.34
36254;BME280;22291;52.250;21.228;2023-02-27T08:40:42;101197.80;;;11.93;47.43
36254;BME280;22291;52.250;21.228;2023-02-27T08:43:09;101206.95;;;11.59;45.92
36254;BME280;22291;52.250;21.228;2023-02-27T08:45:35;101207.55;;;10.94;46.47
36254;BME280;22291;52.250;21.228;2023-02-27T08:48:01;101203.59;;;10.27;46.15
36254;BME280;22291;52.250;21.228;2023-02-27T08:50:28;101203.59;;;9.56;46.12
36254;BME280;22291;52.250;21.228;2023-02-27T08:52:54;101204.47;;;8.89;46.48
36254;BME280;22291;52.250;21.228;2023-02-27T08:55:20;101210.76;;;8.33;46.68
36254;BME280;22291;52.250;21.228;2023-02-27T08:57:46;101211.55;;;7.72;46.94
36254;BME280;22291;52.250;21.228;2023-02-27T09:00:14;101209.80;;;7.24;47.29
36254;BME280;22291;52.250;21.228;2023-02-27T09:02:41;101216.06;;;6.82;47.62
36254;BME280;22291;52.250;21.228;2023-02-27T09:05:09;101222.25;;;6.38;47.81
36254;BME280;22291;52.250;21.228;2023-02-27T09:07:36;101225.45;;;6.00;48.38
36254;BME280;22291;52.250;21.228;2023-02-27T09:10:02;101231.16;;;5.56;48.46
36254;BME280;22291;52.250;21.228;2023-02-27T09:12:31;101239.35;;;5.22;48.88
36254;BME280;22291;52.250;21.228;2023-02-27T09:14:58;101245.41;;;4.91;48.80
36254;BME280;22291;52.250;21.228;2023-02-27T09:17:24;101246.65;;;4.66;49.88
36254;BME280;22291;52.250;21.228;2023-02-27T09:19:50;101239.89;;;4.44;50.16
36254;BME280;22291;52.250;21.228;2023-02-27T09:22:18;101248.38;;;4.21;50.04
36254;BME280;22291;52.250;21.228;2023-02-27T09:24:45;101246.94;;;3.99;50.42
36254;BME280;22291;52.250;21.228;2023-02-27T09:27:12;101249.02;;;3.80;50.32
36254;BME280;22291;52.250;21.228;2023-02-27T09:29:39;101252.75;;;3.65;50.55
36254;BME280;22291;52.250;21.228;2023-02-27T09:32:06;101255.27;;;3.57;51.36
36254;BME280;22291;52.250;21.228;2023-02-27T09:34:33;101254.36;;;3.51;51.44
36254;BME280;22291;52.250;21.228;2023-02-27T09:37:01;101258.41;;;3.54;51.99
36254;BME280;22291;52.250;21.228;2023-02-27T09:39:28;101260.23;;;3.65;51.91
36254;BME280;22291;52.250;21.228;2023-02-27T09:42:12;101263.48;;;3.67;50.70
36254;BME280;22291;52.250;21.228;2023-02-27T09:44:55;101265.95;;;4.48;55.10
36254;BME280;22291;52.250;21.228;2023-02-27T09:47:33;101267.44;;;5.37;53.25
36254;BME280;22291;52.250;21.228;2023-02-27T09:53:11;101271.16;;;5.33;50.46
36254;BME280;22291;52.250;21.228;2023-02-27T09:55:41;101271.81;;;5.01;49.89
36254;BME280;22291;52.250;21.228;2023-02-27T10:06:50;101290.31;;;4.64;49.14
36254;BME280;22291;52.250;21.228;2023-02-27T10:15:08;101297.86;;;3.73;50.20
36254;BME280;22291;52.250;21.228;2023-02-27T10:18:03;101307.40;;;3.54;50.44
36254;BME280;22291;52.250;21.228;2023-02-27T10:20:36;101310.46;;;3.34;50.67
36254;BME280;22291;52.250;21.228;2023-02-27T10:23:18;101303.34;;;3.14;50.73
36254;BME280;22291;52.250;21.228;2023-02-27T10:25:46;101307.02;;;2.98;51.32
36254;BME280;22291;52.250;21.228;2023-02-27T10:28:18;101312.94;;;2.89;51.48
36254;BME280;22291;52.250;21.228;2023-02-27T10:30:53;101308.01;;;2.83;51.97
36254;BME280;22291;52.250;21.228;2023-02-27T10:33:36;101312.89;;;2.86;51.64
36254;BME280;22291;52.250;21.228;2023-02-27T10:36:07;101310.72;;;2.86;51.66
36254;BME280;22291;52.250;21.228;2023-02-27T10:38:48;101314.16;;;2.84;51.93
36254;BME280;22291;52.250;21.228;2023-02-27T10:41:18;101318.97;;;2.84;51.63
36254;BME280;22291;52.250;21.228;2023-02-27T10:43:46;101321.83;;;2.80;50.95
36254;BME280;22291;52.250;21.228;2023-02-27T10:46:18;101322.74;;;2.74;50.98
36254;BME280;22291;52.250;21.228;2023-02-27T10:48:47;101324.83;;;2.72;51.26
36254;BME280;22291;52.250;21.228;2023-02-27T10:51:28;101324.03;;;2.71;51.16
36254;BME280;22291;52.250;21.228;2023-02-27T10:56:59;101321.94;;;2.73;51.55
36254;BME280;22291;52.250;21.228;2023-02-27T10:59:30;101317.41;;;2.86;51.35
36254;BME280;22291;52.250;21.228;2023-02-27T11:04:49;101315.59;;;3.50;51.56
36254;BME280;22291;52.250;21.228;2023-02-27T11:13:01;101323.01;;;3.46;50.39
36254;BME280;22291;52.250;21.228;2023-02-27T11:15:33;101327.61;;;3.36;50.36
36254;BME280;22291;52.250;21.228;2023-02-27T11:21:14;101331.30;;;3.21;50.78
36254;BME280;22291;52.250;21.228;2023-02-27T11:23:58;101331.34;;;3.11;50.86
36254;BME280;22291;52.250;21.228;2023-02-27T11:26:37;101341.00;;;3.01;50.76
36254;BME280;22291;52.250;21.228;2023-02-27T11:31:47;101336.34;;;2.84;51.18
36254;BME280;22291;52.250;21.228;2023-02-27T11:34:40;101331.06;;;2.75;50.91
36254;BME280;22291;52.250;21.228;2023-02-27T11:37:27;101335.63;;;2.65;51.39
36254;BME280;22291;52.250;21.228;2023-02-27T11:42:48;101337.89;;;2.38;51.27
36254;BME280;22291;52.250;21.228;2023-02-27T11:47:54;101352.23;;;2.13;51.69
36254;BME280;22291;52.250;21.228;2023-02-27T11:56:25;101334.20;;;1.88;52.42
36254;BME280;22291;52.250;21.228;2023-02-27T12:01:50;101335.77;;;1.58;52.64
36254;BME280;22291;52.250;21.228;2023-02-27T12:12:55;101329.63;;;1.39;53.47
36254;BME280;22291;52.250;21.228;2023-02-27T12:15:43;101340.38;;;1.42;53.97
36254;BME280;22291;52.250;21.228;2023-02-27T12:18:19;101336.44;;;1.44;54.02
36254;BME280;22291;52.250;21.228;2023-02-27T12:21:00;101337.63;;;1.39;54.27
36254;BME280;22291;52.250;21.228;2023-02-27T12:23:42;101341.25;;;1.36;54.20
36254;BME280;22291;52.250;21.228;2023-02-27T12:26:23;101342.88;;;1.27;54.16
36254;BME280;22291;52.250;21.228;2023-02-27T12:29:03;101351.24;;;1.22;54.10
36254;BME280;22291;52.250;21.228;2023-02-27T12:31:59;101362.77;;;1.16;54.47
36254;BME280;22291;52.250;21.228;2023-02-27T12:34:46;101358.50;;;1.15;54.66
36254;BME280;22291;52.250;21.228;2023-02-27T12:37:24;101354.99;;;1.14;54.62
36254;BME280;22291;52.250;21.228;2023-02-27T12:39:53;101357.38;;;1.13;54.80
36254;BME280;22291;52.250;21.228;2023-02-27T12:45:48;101363.88;;;1.08;54.86
36254;BME280;22291;52.250;21.228;2023-02-27T12:57:23;101368.16;;;1.09;55.71
36254;BME280;22291;52.250;21.228;2023-02-27T13:00:11;101367.08;;;1.07;55.80
36254;BME280;22291;52.250;21.228;2023-02-27T13:16:49;101370.44;;;0.96;55.46
36254;BME280;22291;52.250;21.228;2023-02-27T13:22:32;101373.97;;;0.90;55.53
36254;BME280;22291;52.250;21.228;2023-02-27T13:24:57;101381.96;;;0.90;55.65
36254;BME280;22291;52.250;21.228;2023-02-27T13:27:34;101376.95;;;0.91;55.79
36254;BME280;22291;52.250;21.228;2023-02-27T13:30:06;101375.30;;;0.90;55.84
36254;BME280;22291;52.250;21.228;2023-02-27T13:33:03;101377.97;;;0.90;55.46
36254;BME280;22291;52.250;21.228;2023-02-27T13:44:36;101383.61;;;0.91;55.38
36254;BME280;22291;52.250;21.228;2023-02-27T13:46:48;101381.25;;;0.92;55.23
36254;BME280;22291;52.250;21.228;2023-02-27T13:49:20;101383.98;;;0.95;55.40
36254;BME280;22291;52.250;21.228;2023-02-27T13:51:54;101383.17;;;0.94;55.25
36254;BME280;22291;52.250;21.228;2023-02-27T13:54:32;101387.97;;;0.95;55.46
36254;BME280;22291;52.250;21.228;2023-02-27T13:57:16;101384.78;;;0.95;55.24
36254;BME280;22291;52.250;21.228;2023-02-27T13:59:53;101385.00;;;0.93;55.30
36254;BME280;22291;52.250;21.228;2023-02-27T14:02:33;101391.59;;;0.91;55.44
36254;BME280;22291;52.250;21.228;2023-02-27T14:05:13;101395.42;;;0.86;55.43
36254;BME280;22291;52.250;21.228;2023-02-27T14:08:03;101388.30;;;0.80;55.24
36254;BME280;22291;52.250;21.228;2023-02-27T14:10:30;101388.50;;;0.78;55.37
36254;BME280;22291;52.250;21.228;2023-02-27T14:13:00;101384.44;;;0.76;55.66
36254;BME280;22291;52.250;21.228;2023-02-27T14:18:49;101386.73;;;0.72;56.04
36254;BME280;22291;52.250;21.228;2023-02-27T14:24:39;101388.63;;;0.65;55.61
36254;BME280;22291;52.250;21.228;2023-02-27T14:27:28;101392.95;;;0.59;55.86
36254;BME280;22291;52.250;21.228;2023-02-27T14:30:04;101397.36;;;0.56;56.01
36254;BME280;22291;52.250;21.228;2023-02-27T14:32:36;101402.20;;;0.57;56.31
36254;BME280;22291;52.250;21.228;2023-02-27T14:35:04;101399.44;;;0.54;56.47
36254;BME280;22291;52.250;21.228;2023-02-27T14:37:31;101403.74;;;0.55;56.15
36254;BME280;22291;52.250;21.228;2023-02-27T14:39:59;101411.52;;;0.57;56.20
36254;BME280;22291;52.250;21.228;2023-02-27T14:42:45;101409.87;;;0.55;56.25
36254;BME280;22291;52.250;21.228;2023-02-27T14:45:29;101408.96;;;0.52;56.07
36254;BME280;22291;52.250;21.228;2023-02-27T14:47:56;101412.67;;;0.51;56.20
36254;BME280;22291;52.250;21.228;2023-02-27T14:50:32;101413.63;;;0.48;56.00
36254;BME280;22291;52.250;21.228;2023-02-27T14:53:03;101413.94;;;0.42;55.96
36254;BME280;22291;52.250;21.228;2023-02-27T14:55:35;101415.62;;;0.36;55.89
36254;BME280;22291;52.250;21.228;2023-02-27T14:58:17;101413.37;;;0.33;56.14
36254;BME280;22291;52.250;21.228;2023-02-27T15:01:10;101410.64;;;0.31;56.48
36254;BME280;22291;52.250;21.228;2023-02-27T15:03:40;101414.32;;;0.30;56.43
36254;BME280;22291;52.250;21.228;2023-02-27T15:06:17;101418.00;;;0.29;56.57
36254;BME280;22291;52.250;21.228;2023-02-27T15:08:51;101420.88;;;0.27;56.73
36254;BME280;22291;52.250;21.228;2023-02-27T15:11:20;101424.86;;;0.27;56.87
36254;BME280;22291;52.250;21.228;2023-02-27T15:13:55;101422.44;;;0.26;57.04
36254;BME280;22291;52.250;21.228;2023-02-27T15:19:02;101426.25;;;0.21;56.98
36254;BME280;22291;52.250;21.228;2023-02-27T15:21:32;101427.59;;;0.21;56.95
36254;BME280;22291;52.250;21.228;2023-02-27T15:24:04;101432.06;;;0.20;56.90
36254;BME280;22291;52.250;21.228;2023-02-27T15:49:36;101462.64;;;0.04;56.89
36254;BME280;22291;52.250;21.228;2023-02-27T15:52:15;101465.19;;;0.02;56.76
36254;BME280;22291;52.250;21.228;2023-02-27T15:54:51;101467.58;;;-0.06;56.45
36254;BME280;22291;52.250;21.228;2023-02-27T15:57:20;101480.17;;;-0.11;56.84
36254;BME280;22291;52.250;21.228;2023-02-27T15:59:48;101486.82;;;-0.11;56.92
36254;BME280;22291;52.250;21.228;2023-02-27T16:02:20;101487.23;;;-0.14;57.11
36254;BME280;22291;52.250;21.228;2023-02-27T16:04:48;101490.41;;;-0.14;57.04
36254;BME280;22291;52.250;21.228;2023-02-27T16:07:18;101492.99;;;-0.17;56.94
36254;BME280;22291;52.250;21.228;2023-02-27T16:10:02;101494.52;;;-0.18;56.98
36254;BME280;22291;52.250;21.228;2023-02-27T16:12:35;101496.47;;;-0.23;57.28
36254;BME280;22291;52.250;21.228;2023-02-27T16:20:45;101517.87;;;-0.34;57.21
36254;BME280;22291;52.250;21.228;2023-02-27T16:29:06;101520.33;;;-0.39;57.00
36254;BME280;22291;52.250;21.228;2023-02-27T16:31:48;101524.41;;;-0.43;57.29
36254;BME280;22291;52.250;21.228;2023-02-27T16:34:37;101529.83;;;-0.47;56.97
36254;BME280;22291;52.250;21.228;2023-02-27T16:37:24;101535.03;;;-0.50;57.12
36254;BME280;22291;52.250;21.228;2023-02-27T16:40:13;101535.15;;;-0.54;57.19
36254;BME280;22291;52.250;21.228;2023-02-27T16:42:44;101542.60;;;-0.53;57.24
36254;BME280;22291;52.250;21.228;2023-02-27T16:45:23;101546.50;;;-0.56;57.43
36254;BME280;22291;52.250;21.228;2023-02-27T16:47:55;101542.39;;;-0.59;57.46
36254;BME280;22291;52.250;21.228;2023-02-27T16:50:29;101540.66;;;-0.62;57.13
36254;BME280;22291;52.250;21.228;2023-02-27T16:52:58;101552.82;;;-0.64;57.19
36254;BME280;22291;52.250;21.228;2023-02-27T16:55:27;101553.02;;;-0.65;57.21
36254;BME280;22291;52.250;21.228;2023-02-27T16:57:55;101557.20;;;-0.67;57.30
36254;BME280;22291;52.250;21.228;2023-02-27T17:00:23;101556.72;;;-0.66;57.38
36254;BME280;22291;52.250;21.228;2023-02-27T17:02:51;101559.05;;;-0.67;57.50
36254;BME280;22291;52.250;21.228;2023-02-27T17:05:19;101564.69;;;-0.66;57.69
36254;BME280;22291;52.250;21.228;2023-02-27T17:07:45;101571.82;;;-0.67;57.63
36254;BME280;22291;52.250;21.228;2023-02-27T17:10:18;101568.87;;;-0.68;57.84
36254;BME280;22291;52.250;21.228;2023-02-27T17:12:47;101573.15;;;-0.67;58.07
36254;BME280;22291;52.250;21.228;2023-02-27T17:15:15;101578.78;;;-0.66;57.83
36254;BME280;22291;52.250;21.228;2023-02-27T17:17:43;101577.66;;;-0.67;57.82
36254;BME280;22291;52.250;21.228;2023-02-27T17:20:12;101587.28;;;-0.66;57.82
36254;BME280;22291;52.250;21.228;2023-02-27T17:22:41;101594.21;;;-0.65;58.12
36254;BME280;22291;52.250;21.228;2023-02-27T17:25:08;101598.20;;;-0.65;58.06
36254;BME280;22291;52.250;21.228;2023-02-27T17:27:36;101601.98;;;-0.64;57.86
36254;BME280;22291;52.250;21.228;2023-02-27T17:30:06;101600.34;;;-0.65;58.42
36254;BME280;22291;52.250;21.228;2023-02-27T17:32:33;101597.91;;;-0.66;58.21
36254;BME280;22291;52.250;21.228;2023-02-27T17:34:59;101606.89;;;-0.67;58.65
36254;BME280;22291;52.250;21.228;2023-02-27T17:37:25;101609.34;;;-0.66;58.43
36254;BME280;22291;52.250;21.228;2023-02-27T17:39:52;101605.88;;;-0.66;58.58
36254;BME280;22291;52.250;21.228;2023-02-27T17:42:19;101608.83;;;-0.65;58.73
36254;BME280;22291;52.250;21.228;2023-02-27T17:44:47;101602.38;;;-0.67;58.42
36254;BME280;22291;52.250;21.228;2023-02-27T17:47:14;101606.56;;;-0.68;58.29
36254;BME280;22291;52.250;21.228;2023-02-27T17:49:40;101611.69;;;-0.67;58.61
36254;BME280;22291;52.250;21.228;2023-02-27T17:52:08;101614.86;;;-0.67;58.61
36254;BME280;22291;52.250;21.228;2023-02-27T17:54:35;101618.65;;;-0.66;58.51
36254;BME280;22291;52.250;21.228;2023-02-27T17:57:03;101620.27;;;-0.65;58.64
36254;BME280;22291;52.250;21.228;2023-02-27T17:59:32;101623.96;;;-0.66;58.72
36254;BME280;22291;52.250;21.228;2023-02-27T18:01:58;101620.59;;;-0.64;58.95
36254;BME280;22291;52.250;21.228;2023-02-27T18:04:24;101623.44;;;-0.65;59.31
36254;BME280;22291;52.250;21.228;2023-02-27T18:06:51;101623.25;;;-0.64;59.12
36254;BME280;22291;52.250;21.228;2023-02-27T18:09:18;101623.25;;;-0.64;58.90
36254;BME280;22291;52.250;21.228;2023-02-27T18:11:44;101623.44;;;-0.65;58.84
36254;BME280;22291;52.250;21.228;2023-02-27T18:14:10;101625.91;;;-0.64;58.84
36254;BME280;22291;52.250;21.228;2023-02-27T18:16:36;101624.77;;;-0.65;58.60
36254;BME280;22291;52.250;21.228;2023-02-27T18:19:05;101622.12;;;-0.65;59.06
36254;BME280;22291;52.250;21.228;2023-02-27T18:21:32;101631.73;;;-0.64;59.12
36254;BME280;22291;52.250;21.228;2023-02-27T18:24:00;101630.90;;;-0.65;58.73
36254;BME280;22291;52.250;21.228;2023-02-27T18:26:29;101631.94;;;-0.66;58.59
36254;BME280;22291;52.250;21.228;2023-02-27T18:28:58;101632.23;;;-0.65;58.60
36254;BME280;22291;52.250;21.228;2023-02-27T18:31:29;101632.74;;;-0.65;58.96
36254;BME280;22291;52.250;21.228;2023-02-27T18:33:58;101633.78;;;-0.66;58.87
36254;BME280;22291;52.250;21.228;2023-02-27T18:36:27;101631.00;;;-0.69;58.68
36254;BME280;22291;52.250;21.228;2023-02-27T18:38:54;101634.18;;;-0.69;58.67
36254;BME280;22291;52.250;21.228;2023-02-27T18:41:20;101638.16;;;-0.69;58.95
36254;BME280;22291;52.250;21.228;2023-02-27T18:43:47;101636.84;;;-0.69;58.91
36254;BME280;22291;52.250;21.228;2023-02-27T18:46:13;101636.72;;;-0.72;59.12
36254;BME280;22291;52.250;21.228;2023-02-27T18:48:42;101637.03;;;-0.71;59.27
36254;BME280;22291;52.250;21.228;2023-02-27T18:51:12;101639.50;;;-0.69;59.25
36254;BME280;22291;52.250;21.228;2023-02-27T18:53:43;101643.77;;;-0.68;59.45
36254;BME280;22291;52.250;21.228;2023-02-27T18:56:14;101640.72;;;-0.65;59.57
36254;BME280;22291;52.250;21.228;2023-02-27T18:58:42;101647.36;;;-0.65;59.14
36254;BME280;22291;52.250;21.228;2023-02-27T19:01:16;101651.74;;;-0.68;60.04
36254;BME280;22291;52.250;21.228;2023-02-27T19:03:45;101651.84;;;-0.72;59.84
36254;BME280;22291;52.250;21.228;2023-02-27T19:06:11;101648.26;;;-0.76;59.20
36254;BME280;22291;52.250;21.228;2023-02-27T19:08:38;101659.60;;;-0.78;59.27
36254;BME280;22291;52.250;21.228;2023-02-27T19:11:04;101658.38;;;-0.82;59.24
36254;BME280;22291;52.250;21.228;2023-02-27T19:13:30;101656.40;;;-0.84;59.24
36254;BME280;22291;52.250;21.228;2023-02-27T19:16:00;101663.14;;;-0.88;59.16
36254;BME280;22291;52.250;21.228;2023-02-27T19:18:29;101666.00;;;-0.89;59.38
36254;BME280;22291;52.250;21.228;2023-02-27T19:21:02;101658.94;;;-0.93;59.39
36254;BME280;22291;52.250;21.228;2023-02-27T19:23:30;101663.12;;;-0.95;59.45
36254;BME280;22291;52.250;21.228;2023-02-27T19:25:58;101661.05;;;-0.99;59.15
36254;BME280;22291;52.250;21.228;2023-02-27T19:28:25;101666.75;;;-1.02;58.90
36254;BME280;22291;52.250;21.228;2023-02-27T19:30:52;101667.17;;;-1.05;58.69
36254;BME280;22291;52.250;21.228;2023-02-27T19:33:18;101667.23;;;-1.09;58.70
36254;BME280;22291;52.250;21.228;2023-02-27T19:35:45;101670.18;;;-1.15;58.74
36254;BME280;22291;52.250;21.228;2023-02-27T19:38:11;101669.95;;;-1.20;58.89
36254;BME280;22291;52.250;21.228;2023-02-27T19:40:37;101670.34;;;-1.23;59.63
36254;BME280;22291;52.250;21.228;2023-02-27T19:43:04;101671.63;;;-1.30;59.26
36254;BME280;22291;52.250;21.228;2023-02-27T19:45:30;101675.70;;;-1.34;59.92
36254;BME280;22291;52.250;21.228;2023-02-27T19:47:58;101679.12;;;-1.40;60.39
36254;BME280;22291;52.250;21.228;2023-02-27T19:50:24;101676.43;;;-1.47;60.24
36254;BME280;22291;52.250;21.228;2023-02-27T19:52:50;101681.59;;;-1.56;60.22
36254;BME280;22291;52.250;21.228;2023-02-27T19:55:17;101681.41;;;-1.65;59.88
36254;BME280;22291;52.250;21.228;2023-02-27T19:57:43;101684.61;;;-1.77;60.39
36254;BME280;22291;52.250;21.228;2023-02-27T20:00:11;101686.38;;;-1.84;60.47
36254;BME280;22291;52.250;21.228;2023-02-27T20:02:39;101689.86;;;-1.94;60.76
36254;BME280;22291;52.250;21.228;2023-02-27T20:05:08;101692.48;;;-2.01;61.24
36254;BME280;22291;52.250;21.228;2023-02-27T20:07:36;101694.23;;;-2.08;61.17
36254;BME280;22291;52.250;21.228;2023-02-27T20:10:03;101698.98;;;-2.14;61.75
36254;BME280;22291;52.250;21.228;2023-02-27T20:12:30;101702.20;;;-2.19;61.74
36254;BME280;22291;52.250;21.228;2023-02-27T20:14:57;101699.67;;;-2.27;62.62
36254;BME280;22291;52.250;21.228;2023-02-27T20:17:23;101706.04;;;-2.32;61.84
36254;BME280;22291;52.250;21.228;2023-02-27T20:19:49;101701.19;;;-2.39;62.04
36254;BME280;22291;52.250;21.228;2023-02-27T20:22:16;101702.95;;;-2.47;61.74
36254;BME280;22291;52.250;21.228;2023-02-27T20:24:42;101701.55;;;-2.53;61.70
36254;BME280;22291;52.250;21.228;2023-02-27T20:27:09;101706.62;;;-2.63;62.40
36254;BME280;22291;52.250;21.228;2023-02-27T20:29:36;101704.34;;;-2.66;62.02
36254;BME280;22291;52.250;21.228;2023-02-27T20:32:03;101708.83;;;-2.66;62.53
36254;BME280;22291;52.250;21.228;2023-02-27T20:34:29;101696.72;;;-2.75;62.71
36254;BME280;22291;52.250;21.228;2023-02-27T20:36:56;101707.06;;;-2.70;63.74
36254;BME280;22291;52.250;21.228;2023-02-27T20:39:23;101710.41;;;-2.72;64.28
36254;BME280;22291;52.250;21.228;2023-02-27T20:41:49;101701.69;;;-2.76;64.49
36254;BME280;22291;52.250;21.228;2023-02-27T20:44:16;101706.02;;;-2.79;64.22
36254;BME280;22291;52.250;21.228;2023-02-27T20:46:43;101712.38;;;-2.85;63.55
36254;BME280;22291;52.250;21.228;2023-02-27T20:49:12;101703.53;;;-2.92;63.77
36254;BME280;22291;52.250;21.228;2023-02-27T20:51:42;101707.42;;;-2.98;63.61
36254;BME280;22291;52.250;21.228;2023-02-27T20:54:14;101707.34;;;-3.05;63.81
36254;BME280;22291;52.250;21.228;2023-02-27T20:56:44;101714.02;;;-3.09;64.24
36254;BME280;22291;52.250;21.228;2023-02-27T20:59:14;101723.82;;;-3.14;64.70
36254;BME280;22291;52.250;21.228;2023-02-27T21:01:43;101720.72;;;-3.17;65.11
36254;BME280;22291;52.250;21.228;2023-02-27T21:04:25;101719.13;;;-3.23;65.62
36254;BME280;22291;52.250;21.228;2023-02-27T21:07:13;101721.95;;;-3.24;65.76
36254;BME280;22291;52.250;21.228;2023-02-27T21:09:43;101713.89;;;-3.27;66.32
36254;BME280;22291;52.250;21.228;2023-02-27T21:12:10;101713.91;;;-3.31;66.06