sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10452;SDS011;5274;51.992;8.518;2022-08-03T00:01:22;5.30;;;4.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:03:47;4.93;;;4.05;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:06:13;4.18;;;3.78;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:08:38;5.70;;;3.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:11:04;4.63;;;4.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:13:31;4.80;;;4.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:15:56;4.82;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:18:22;7.53;;;4.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:20:48;5.13;;;4.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:23:13;5.90;;;4.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:25:39;10.50;;;4.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:28:04;6.03;;;4.07;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:30:31;4.82;;;4.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:32:57;4.55;;;4.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:35:23;4.72;;;4.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:37:49;4.40;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:40:15;4.13;;;3.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:42:58;9.43;;;4.25;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:45:29;7.88;;;4.13;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:47:59;5.53;;;3.97;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:50:26;3.97;;;3.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:52:55;7.85;;;4.07;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:55:23;6.30;;;4.32;;
10452;SDS011;5274;51.992;8.518;2022-08-03T00:57:49;3.90;;;3.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:00:16;5.22;;;4.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:02:43;4.53;;;4.13;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:05:09;4.93;;;4.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:07:40;4.50;;;4.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:10:16;6.13;;;4.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:13:02;5.05;;;4.47;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:18:16;4.38;;;3.97;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:20:50;4.97;;;4.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:34:35;4.82;;;4.18;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:37:05;5.22;;;4.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:39:33;4.75;;;4.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:42:03;6.25;;;4.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:44:30;5.68;;;4.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:47:01;7.93;;;4.47;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:49:29;4.93;;;4.22;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:51:56;4.70;;;4.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:54:23;4.35;;;3.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:56:51;5.32;;;4.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T01:59:20;6.15;;;4.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:01:47;4.47;;;4.05;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:04:16;4.22;;;3.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:06:44;4.10;;;3.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:09:11;6.20;;;3.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:11:38;7.13;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:14:06;5.15;;;3.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:16:33;5.20;;;3.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:18:59;4.40;;;3.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:21:28;4.25;;;3.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:23:56;4.28;;;3.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:26:21;4.95;;;4.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:28:51;7.97;;;4.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:31:21;6.40;;;3.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:33:52;5.90;;;4.32;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:36:21;4.75;;;3.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:38:51;5.28;;;3.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:41:22;4.63;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:43:52;5.70;;;3.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:46:21;6.10;;;3.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:48:50;5.40;;;3.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:51:17;4.93;;;3.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:53:44;5.05;;;3.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:56:11;5.72;;;3.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T02:58:39;6.25;;;3.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:01:07;4.30;;;3.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:03:34;4.40;;;3.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:06:01;5.03;;;3.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:08:27;4.15;;;3.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:10:58;6.22;;;3.33;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:13:24;4.20;;;3.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:15:52;5.43;;;3.78;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:18:20;4.85;;;3.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:20:46;4.63;;;3.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:23:14;6.60;;;3.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:25:41;5.00;;;3.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:28:08;4.57;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:30:35;4.45;;;3.78;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:33:00;6.03;;;3.45;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:35:26;6.32;;;3.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:37:52;7.22;;;3.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:40:18;4.70;;;4.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:42:43;3.53;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:45:10;5.65;;;3.45;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:47:36;4.18;;;3.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:50:02;4.57;;;3.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:52:30;6.38;;;3.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:54:56;6.70;;;3.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:57:21;4.47;;;3.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T03:59:47;7.18;;;3.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:02:12;5.07;;;3.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:04:38;4.95;;;3.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:07:24;3.72;;;3.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:10:14;4.10;;;3.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:13:01;4.85;;;2.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:15:31;4.30;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:17:58;4.88;;;3.25;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:20:27;4.78;;;3.17;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:22:55;5.68;;;3.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:25:24;3.83;;;3.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:27:52;3.38;;;3.05;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:30:22;4.03;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:32:49;3.42;;;2.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:35:15;5.53;;;3.17;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:37:43;4.95;;;3.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:40:14;4.20;;;3.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:42:45;3.92;;;2.97;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:45:12;3.22;;;2.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:47:40;3.63;;;2.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:50:06;8.43;;;2.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:52:33;4.97;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:54:59;4.40;;;2.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:57:24;3.10;;;2.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T04:59:50;2.97;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:02:18;3.72;;;2.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:04:44;3.78;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:07:11;4.00;;;2.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:09:36;6.43;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:12:03;5.40;;;3.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:14:29;4.05;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:16:54;4.82;;;2.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:19:20;4.20;;;2.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:21:46;3.22;;;2.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:24:11;4.75;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:26:37;4.63;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:29:03;2.58;;;2.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:31:28;2.92;;;2.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:33:55;3.45;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:36:21;3.97;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:38:47;3.08;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:41:12;3.30;;;2.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:43:38;3.03;;;2.45;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:46:03;4.53;;;2.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:48:29;3.28;;;2.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:50:54;2.72;;;2.47;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:53:20;3.30;;;2.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:55:45;6.63;;;2.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T05:58:11;2.80;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:00:36;2.78;;;2.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:03:02;3.17;;;2.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:05:27;5.13;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:07:53;4.72;;;2.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:10:19;5.13;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:12:44;3.40;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:15:13;6.13;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:17:49;5.20;;;2.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:20:16;2.80;;;2.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:22:43;2.70;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:25:09;7.15;;;2.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:27:34;3.53;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:30:04;3.28;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:32:31;2.95;;;2.47;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:34:57;3.05;;;2.63;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:37:23;4.35;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:39:48;3.60;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:42:14;3.50;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:44:39;2.75;;;2.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:47:05;5.30;;;2.45;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:49:30;5.32;;;2.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:51:56;6.18;;;2.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:54:21;5.25;;;2.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:56:48;3.78;;;2.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T06:59:14;3.88;;;2.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:01:39;3.75;;;3.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:04:05;2.63;;;2.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:06:30;5.65;;;2.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:08:56;3.85;;;2.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:11:22;3.00;;;2.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:13:47;6.32;;;2.63;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:16:13;4.35;;;2.25;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:18:38;2.58;;;2.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:21:04;3.78;;;2.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:23:31;4.65;;;2.97;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:25:57;4.97;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:28:22;4.30;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:30:48;4.05;;;2.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:33:13;4.68;;;2.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:35:39;4.95;;;2.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:38:04;5.18;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:40:30;6.00;;;2.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:42:55;3.33;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:45:22;3.97;;;2.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:47:48;7.00;;;2.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:50:14;5.47;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:52:39;3.35;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:55:17;5.70;;;2.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T07:57:44;3.22;;;2.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:00:16;3.28;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:02:43;4.70;;;2.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:05:09;4.68;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:07:35;6.22;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:10:03;3.47;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:12:29;3.05;;;2.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:14:55;3.00;;;2.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:17:20;2.75;;;2.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:19:46;5.60;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:22:11;4.85;;;2.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:24:37;7.15;;;2.47;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:27:03;4.10;;;2.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:29:28;4.50;;;3.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:31:54;4.75;;;3.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:34:19;6.97;;;3.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:36:45;5.35;;;2.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:39:10;4.40;;;3.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:41:36;3.78;;;3.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:44:02;12.10;;;3.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:46:28;5.57;;;3.17;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:48:56;2.70;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:51:27;6.13;;;2.33;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:53:54;3.58;;;2.72;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:56:25;6.20;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T08:58:52;5.25;;;2.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:01:21;6.13;;;2.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:03:47;2.20;;;2.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:06:13;3.58;;;2.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:08:41;8.48;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:11:07;6.97;;;2.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:13:33;3.85;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:16:07;3.55;;;2.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:18:33;6.10;;;2.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:21:11;4.82;;;2.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:23:47;12.57;;;2.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:26:20;3.30;;;2.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:28:54;4.50;;;2.53;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:31:59;5.93;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:34:24;6.03;;;3.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:36:52;6.93;;;3.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:41:48;8.23;;;3.28;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:44:34;6.07;;;3.63;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:47:06;5.78;;;3.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:49:32;5.47;;;2.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:52:00;3.95;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:54:27;4.68;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:56:54;6.13;;;2.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T09:59:25;3.22;;;2.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:01:55;4.03;;;2.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:04:22;5.18;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:07:04;11.15;;;2.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:09:34;5.18;;;2.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:12:05;7.63;;;2.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:14:36;3.97;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:17:03;5.57;;;2.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:19:28;5.10;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:21:55;5.35;;;2.10;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:24:25;3.17;;;1.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:26:56;3.15;;;1.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:29:27;4.78;;;1.73;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:31:54;2.35;;;1.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:34:22;4.47;;;2.08;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:36:51;5.78;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:39:20;3.63;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:41:48;2.58;;;1.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:44:18;4.20;;;1.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:46:45;5.78;;;1.73;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:49:15;2.15;;;1.65;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:51:46;4.60;;;1.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T10:57:44;3.10;;;2.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:00:10;6.63;;;1.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:05:42;3.53;;;2.13;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:08:16;3.60;;;1.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:10:42;3.42;;;1.98;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:13:08;3.72;;;1.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:15:34;3.38;;;1.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:18:07;2.53;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:20:50;2.10;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:23:40;5.68;;;1.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:26:17;4.20;;;1.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:28:45;4.60;;;2.25;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:34:02;5.28;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:39:41;6.38;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:44:49;1.95;;;1.75;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:47:16;4.68;;;2.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:49:47;3.13;;;1.77;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:52:14;2.17;;;1.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:54:41;7.85;;;2.17;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:57:07;2.03;;;1.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T11:59:33;2.83;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:02:09;8.15;;;2.22;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:04:49;4.78;;;2.97;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:07:15;2.03;;;1.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:09:42;3.13;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:12:08;1.65;;;1.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:14:34;3.80;;;1.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:16:59;3.53;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:19:25;1.95;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:21:50;3.55;;;1.25;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:24:16;6.28;;;1.85;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:26:45;3.67;;;1.52;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:29:16;5.22;;;1.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:31:42;2.58;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:34:08;7.45;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:36:34;2.50;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:39:01;3.13;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:41:35;4.38;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:44:03;2.58;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:46:34;1.65;;;1.30;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:49:03;5.95;;;1.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:51:29;3.58;;;2.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:53:56;4.40;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:56:23;4.55;;;2.15;;
10452;SDS011;5274;51.992;8.518;2022-08-03T12:58:49;6.13;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:01:15;4.25;;;2.05;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:03:45;9.25;;;1.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:06:15;5.95;;;1.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:08:46;3.78;;;1.52;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:11:19;4.00;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:13:50;5.88;;;1.77;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:16:16;6.30;;;1.52;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:18:41;1.90;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:21:10;3.92;;;1.73;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:23:36;6.32;;;1.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:26:02;4.40;;;1.45;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:28:27;2.38;;;1.77;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:30:53;4.30;;;1.52;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:33:19;4.75;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:35:44;2.47;;;1.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:38:10;5.82;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:40:35;6.00;;;1.55;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:43:02;3.65;;;2.20;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:45:28;4.25;;;1.67;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:47:54;2.15;;;1.48;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:50:19;7.60;;;2.08;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:52:45;2.22;;;1.17;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:55:11;3.00;;;1.95;;
10452;SDS011;5274;51.992;8.518;2022-08-03T13:57:36;2.13;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:00:03;1.70;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:02:30;6.95;;;1.70;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:04:55;3.67;;;1.35;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:07:21;4.13;;;1.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:09:46;1.67;;;1.48;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:12:12;1.92;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:14:38;4.05;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:17:03;1.55;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:19:29;4.82;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:21:54;2.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:24:20;2.67;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:26:45;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:29:11;6.22;;;1.38;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:31:36;2.25;;;1.90;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:34:02;4.88;;;1.77;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:36:28;4.60;;;2.00;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:38:53;4.65;;;1.40;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:41:19;3.95;;;1.92;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:43:45;2.30;;;1.83;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:46:11;2.22;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:48:37;3.67;;;1.77;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:51:03;4.75;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:53:28;3.95;;;1.58;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:55:54;5.45;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T14:58:22;3.38;;;1.60;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:00:52;6.45;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:03:19;3.05;;;1.88;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:05:47;3.67;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:08:13;2.35;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:10:38;2.67;;;1.48;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:13:04;4.15;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:15:30;2.95;;;1.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:17:55;6.50;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:20:21;3.17;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:22:46;1.52;;;1.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:25:12;3.33;;;1.80;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:27:37;3.53;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:30:03;2.20;;;1.50;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:32:30;3.90;;;1.42;;
10452;SDS011;5274;51.992;8.518;2022-08-03T15:34:57;4.10;;;1.50;;