sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9157;DHT22;4613;48.392;9.998;2022-09-24T00:02:06;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:04:40;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:07:11;12.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:09:42;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:12:13;12.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:14:44;12.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:17:15;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:19:46;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:22:16;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:24:48;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:27:37;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:30:08;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:32:40;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:35:12;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:37:45;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:40:16;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:42:47;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:45:19;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:47:51;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:50:29;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:53:04;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:55:39;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T00:58:11;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:00:44;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:03:20;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:05:52;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:08:23;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:19:41;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:22:51;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:29:16;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:32:03;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:34:56;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:37:30;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:40:06;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:42:42;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:45:15;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:47:47;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:50:18;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:55:29;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T01:58:12;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:00:49;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:03:29;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:08:42;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:11:20;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:13:56;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:16:36;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:19:12;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:21:45;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:24:21;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:26:53;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:29:25;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:31:56;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:34:33;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:37:11;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:39:43;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:42:14;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:44:46;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:47:17;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:49:48;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:52:19;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:54:51;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:57:21;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T02:59:52;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:02:23;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:04:54;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:07:25;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:09:56;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:12:27;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:14:59;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:17:29;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:20:01;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:22:32;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:25:03;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:27:34;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:30:05;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:33:14;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:35:45;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:38:16;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:40:47;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:43:18;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:45:49;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:48:21;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:50:53;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:53:24;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:55:56;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T03:58:28;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:01:00;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:03:31;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:06:03;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:08:34;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:11:05;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:13:35;11.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:16:06;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:18:37;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:21:09;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:23:39;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:26:10;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:28:42;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:31:12;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:33:43;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:36:16;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:38:47;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:41:19;11.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:43:50;11.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:46:21;11.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:48:51;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:51:22;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:53:53;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:56:24;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T04:58:55;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:01:26;11.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:03:57;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:06:29;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:09:00;11.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:11:31;11.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:14:02;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:16:32;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:19:03;11.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:21:34;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:24:08;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:26:39;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:29:29;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:32:03;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:34:35;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:37:06;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:39:37;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:42:14;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:44:48;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:47:19;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:49:49;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:52:20;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:54:51;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:57:22;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T05:59:53;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:02:24;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:04:55;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:07:25;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:09:56;11.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:12:32;11.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:15:04;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:17:35;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:20:06;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:22:37;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:25:08;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:27:39;11.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:30:10;11.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:32:41;11.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:35:12;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:37:43;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:40:14;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:42:50;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:45:22;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:47:54;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:50:27;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:52:58;11.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:55:28;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T06:58:07;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:00:38;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:03:14;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:05:45;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:08:16;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:10:48;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:13:19;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:15:51;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:18:22;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:20:54;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:23:25;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:25:57;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:28:28;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:30:59;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:33:30;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:36:05;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:38:37;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:41:08;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:43:40;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:46:13;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:48:44;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:51:15;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:53:46;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:56:18;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T07:58:50;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:01:39;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:04:10;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:06:41;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:09:14;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:11:47;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:14:19;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:16:50;12.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:19:21;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:21:53;12.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:24:24;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:26:56;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:29:27;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:31:58;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:34:29;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:37:00;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:39:31;12.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:42:05;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:44:43;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:47:49;12.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:50:27;12.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:53:19;12.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:55:55;12.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T08:58:57;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:07:01;12.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:09:51;13.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:12:31;13.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:15:24;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:18:13;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:20:48;12.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:23:31;12.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:26:07;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:28:38;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:31:45;12.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:37:23;13.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:40:36;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:43:12;13.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:45:54;13.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:48:30;13.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:51:07;13.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:53:40;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:56:11;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T09:58:44;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:01:18;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:03:49;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:06:24;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:09:10;13.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:11:41;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:14:16;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:16:52;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:19:26;13.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:22:07;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:24:41;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:27:19;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:29:55;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:32:46;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:35:36;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:38:21;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:40:53;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:43:24;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:46:13;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:49:05;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T10:51:51;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T11:17:58;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T11:20:38;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T11:37:59;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T11:40:50;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T11:57:37;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:00:15;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:02:51;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:05:32;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:10:58;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:14:01;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:16:36;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:21:48;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:26:56;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:32:45;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:38:37;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:41:32;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:44:16;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:46:53;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:54:54;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T12:57:33;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:03:27;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:05:58;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:08:39;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:11:31;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:16:49;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:19:39;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:22:37;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:27:41;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:33:14;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:44:37;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:47:28;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:50:15;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:52:58;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:55:44;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T13:58:32;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:01:15;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:04:05;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:06:40;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:11:55;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:14:28;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:17:07;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:19:38;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:22:18;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:25:09;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:27:47;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:30:23;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:33:02;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:35:36;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:40:48;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:43:25;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:48:45;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:51:27;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:56:54;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T14:59:29;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:02:17;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:04:52;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:07:24;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:10:00;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:12:36;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:17:49;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:20:20;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:22:50;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:25:21;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:27:53;14.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:30:24;14.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:32:55;14.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:35:26;14.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:37:57;14.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:40:28;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:43:07;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:45:42;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:48:13;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:50:45;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:53:20;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:55:54;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T15:58:26;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:00:57;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:03:30;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:06:01;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:08:32;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:11:03;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:13:35;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:16:06;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:18:37;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:21:10;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:23:41;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:26:12;14.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:28:43;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:31:13;14.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:33:44;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:36:16;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:38:47;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:41:19;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:43:54;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:46:26;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:48:57;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:51:28;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:53:59;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:56:30;14.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T16:59:01;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:01:32;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:04:03;14.10;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:06:35;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:09:08;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:12:01;14.00;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:14:35;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:17:06;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:19:40;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:22:13;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:24:43;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:27:15;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:29:46;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:32:17;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:34:48;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:37:19;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:39:51;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:42:22;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:44:54;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:47:43;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:50:29;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:53:02;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:55:33;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T17:58:04;13.90;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:01:13;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:03:56;13.80;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:06:28;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:09:02;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:11:47;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:14:26;13.50;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:16:58;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:19:35;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:22:13;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:24:47;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:27:28;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:30:01;13.20;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:32:44;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:35:15;13.30;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:37:46;13.40;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:40:16;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:43:19;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:46:14;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:48:46;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:51:35;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:54:15;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:56:53;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T18:59:28;13.60;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T19:02:11;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T19:04:48;13.70;99.90
9157;DHT22;4613;48.392;9.998;2022-09-24T19:07:28;13.70;99.90