sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84386;SDS011;74580;47.078;15.446;2024-02-21T00:00:55;0.90;;;0.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:03:21;0.85;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:05:46;1.40;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:08:12;1.10;;;0.57;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:10:37;1.00;;;0.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:13:03;1.25;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:15:28;1.85;;;1.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:17:54;1.42;;;0.68;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:20:19;1.45;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:22:45;1.25;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:25:10;1.10;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:27:36;1.20;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:30:02;0.93;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:32:28;1.20;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:34:53;1.05;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:37:18;1.20;;;1.02;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:39:44;0.88;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:42:09;1.23;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:44:34;1.33;;;0.65;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:47:00;0.98;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:49:25;1.60;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:51:51;1.45;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:54:16;1.40;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:56:42;1.30;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T00:59:07;1.27;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:01:33;1.42;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:03:58;1.60;;;0.63;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:06:23;1.70;;;0.82;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:08:49;1.05;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:11:15;1.17;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:13:41;0.90;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:16:06;1.45;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:18:32;1.33;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:20:58;1.15;;;0.57;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:23:24;1.50;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:25:49;1.42;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:28:15;1.17;;;0.63;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:30:40;1.55;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:33:05;2.22;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:35:31;1.83;;;0.65;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:37:56;1.45;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:40:22;1.48;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:42:47;1.50;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:45:13;2.15;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:47:39;1.20;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:50:04;1.10;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:52:30;1.83;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:54:57;1.33;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:57:24;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T01:59:50;1.15;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:02:15;1.67;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:04:41;1.27;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:07:08;1.10;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:09:33;1.15;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:11:59;1.13;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:14:25;1.42;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:16:50;1.10;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:19:16;1.27;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:21:42;1.40;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:24:20;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:26:48;1.60;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:29:14;2.25;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:31:39;0.88;;;0.57;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:34:05;1.13;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:36:33;1.02;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:38:59;1.27;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:41:24;1.20;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:43:50;1.10;;;0.82;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:46:15;0.95;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:48:41;1.25;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:51:06;1.55;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:53:32;1.20;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:55:57;1.40;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T02:58:22;1.42;;;1.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:00:48;1.48;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:03:13;1.70;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:05:38;0.90;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:08:04;1.17;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:10:32;1.30;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:12:58;1.05;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:15:23;1.92;;;1.15;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:17:49;1.42;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:20:15;1.02;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:22:40;0.95;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:25:06;1.33;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:27:32;1.50;;;1.17;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:29:57;1.48;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:32:23;2.47;;;1.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:34:48;1.05;;;0.68;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:37:13;1.35;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:39:39;1.60;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:42:05;0.80;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:44:31;1.10;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:46:57;0.73;;;0.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:49:23;0.70;;;0.57;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:51:48;1.52;;;0.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:54:14;0.93;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:56:39;0.90;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T03:59:05;1.17;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:01:31;1.23;;;0.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:03:56;1.45;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:06:22;1.35;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:08:47;1.40;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:11:13;1.13;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:13:38;1.40;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:16:03;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:18:30;1.20;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:20:56;1.45;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:23:21;1.30;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:25:46;1.20;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:28:12;1.13;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:30:37;1.00;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:33:03;1.48;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:35:29;1.10;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:37:55;0.93;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:40:20;1.33;;;0.65;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:42:45;0.80;;;0.55;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:45:11;1.00;;;0.65;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:47:36;1.60;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:50:02;1.10;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:52:27;1.75;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:54:52;1.60;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:57:18;1.52;;;1.42;;
84386;SDS011;74580;47.078;15.446;2024-02-21T04:59:43;1.40;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:02:09;0.88;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:04:36;1.00;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:07:03;1.52;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:09:29;1.10;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:11:54;1.17;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:14:19;1.15;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:16:45;1.10;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:19:10;1.80;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:21:35;1.13;;;0.55;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:24:01;1.17;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:26:27;1.23;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:28:53;1.27;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:31:18;1.73;;;0.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:33:45;1.33;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:36:11;1.42;;;0.98;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:38:36;1.02;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:41:02;1.40;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:43:28;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:45:53;1.30;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:48:19;1.30;;;0.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:50:45;1.00;;;0.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:53:11;1.98;;;0.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:55:36;1.52;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T05:58:02;1.77;;;0.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:00:28;2.55;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:02:53;5.13;;;1.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:05:19;3.60;;;1.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:07:44;5.35;;;1.58;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:10:09;5.25;;;2.38;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:12:35;4.60;;;2.38;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:15:00;6.22;;;2.45;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:17:26;5.32;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:19:51;6.47;;;2.42;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:22:16;5.07;;;2.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:24:42;7.20;;;3.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:27:08;4.97;;;2.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:29:34;4.05;;;2.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:31:59;7.72;;;3.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:34:25;6.43;;;2.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:36:51;4.85;;;2.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:39:16;5.75;;;2.45;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:41:42;6.43;;;2.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:44:07;7.18;;;2.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:46:33;4.82;;;2.13;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:48:59;6.40;;;2.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:51:31;11.98;;;3.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:53:56;6.57;;;2.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:56:23;4.90;;;2.28;;
84386;SDS011;74580;47.078;15.446;2024-02-21T06:58:53;6.35;;;2.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:01:19;4.15;;;2.65;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:03:45;4.10;;;2.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:06:10;6.43;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:08:36;4.88;;;2.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:11:01;5.05;;;2.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:13:26;4.57;;;2.42;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:15:52;5.20;;;2.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:18:17;4.57;;;1.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:20:43;4.00;;;1.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:23:08;4.03;;;2.13;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:25:33;3.88;;;2.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:27:59;5.95;;;2.28;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:30:24;5.75;;;2.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:32:50;3.30;;;2.03;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:35:17;5.85;;;2.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:37:42;4.55;;;2.45;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:40:14;4.20;;;2.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:42:41;4.55;;;2.28;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:45:07;3.60;;;1.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:47:33;3.80;;;1.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:49:59;4.90;;;1.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:52:24;4.68;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:54:50;7.85;;;2.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:57:15;3.90;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T07:59:40;4.55;;;2.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:02:06;3.13;;;1.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:04:32;3.67;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:06:57;3.88;;;2.03;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:09:26;3.22;;;1.88;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:11:52;3.90;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:14:17;6.38;;;1.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:16:42;5.13;;;1.83;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:19:08;4.90;;;2.22;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:21:35;4.38;;;2.13;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:24:00;3.03;;;1.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:26:26;3.83;;;1.63;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:28:55;4.93;;;1.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:31:20;3.40;;;1.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:33:46;3.60;;;1.92;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:36:19;3.85;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:38:45;3.40;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:41:11;3.72;;;1.67;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:43:37;10.02;;;2.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:46:02;7.57;;;2.47;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:48:27;8.15;;;2.45;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:50:53;4.88;;;2.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:53:19;6.82;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:55:45;5.20;;;2.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T08:58:11;7.43;;;2.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:00:36;5.25;;;2.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:03:02;4.32;;;2.35;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:05:28;5.00;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:07:53;3.85;;;1.83;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:10:19;5.63;;;1.92;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:12:45;5.03;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:15:10;4.45;;;1.92;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:17:36;6.40;;;2.17;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:20:01;4.68;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:22:28;5.40;;;1.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:24:54;6.90;;;2.03;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:27:20;6.35;;;1.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:29:45;5.22;;;2.47;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:32:11;4.72;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:34:37;3.88;;;1.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:37:02;4.13;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:39:28;3.28;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:41:55;5.85;;;2.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:44:24;5.13;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:47:06;7.10;;;1.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:49:35;3.83;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:52:06;4.22;;;2.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:54:32;3.35;;;1.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:56:59;3.90;;;1.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T09:59:25;3.97;;;1.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:01:53;3.67;;;1.83;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:04:20;3.67;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:06:45;4.20;;;1.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:09:24;5.43;;;1.58;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:11:52;3.17;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:14:18;3.97;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:16:46;3.55;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:19:19;4.05;;;1.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:21:59;3.75;;;1.80;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:24:27;2.72;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:27:01;4.45;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:29:28;4.25;;;1.92;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:32:04;2.65;;;1.17;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:34:33;2.85;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:37:01;2.50;;;1.60;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:39:27;3.08;;;1.38;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:41:52;4.03;;;1.63;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:44:19;3.03;;;1.38;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:46:46;4.45;;;1.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:49:30;3.42;;;1.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:52:09;3.95;;;1.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:57:17;4.90;;;1.67;;
84386;SDS011;74580;47.078;15.446;2024-02-21T10:59:46;3.53;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:02:13;4.78;;;1.83;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:04:40;3.17;;;1.55;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:07:06;2.90;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:09:33;3.25;;;1.48;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:12:03;3.25;;;1.77;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:14:29;3.13;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:17:01;2.38;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:19:28;2.38;;;1.33;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:21:54;3.28;;;1.27;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:27:07;3.00;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:29:39;3.83;;;1.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:32:11;2.95;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:34:40;4.03;;;1.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:37:14;2.38;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:39:42;4.03;;;1.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:42:08;2.90;;;1.67;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:44:34;3.10;;;1.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:47:03;2.70;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:49:29;2.38;;;1.55;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:52:01;2.45;;;1.08;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:54:32;3.10;;;1.52;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:56:59;3.05;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T11:59:25;2.72;;;2.03;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:01:52;3.10;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:04:18;2.55;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:06:48;3.13;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:09:15;3.50;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:11:41;2.63;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:14:07;1.95;;;0.85;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:16:34;3.35;;;1.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:19:03;2.85;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:21:35;2.63;;;1.40;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:24:23;4.18;;;1.50;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:26:52;2.75;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:29:21;2.85;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:31:49;2.03;;;1.25;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:34:19;2.25;;;1.02;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:36:45;3.70;;;1.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:39:14;2.65;;;1.38;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:41:40;2.17;;;1.15;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:44:07;2.33;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:46:33;3.25;;;1.25;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:48:59;2.65;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:51:25;2.10;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:53:50;2.97;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:56:16;2.13;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T12:58:41;3.15;;;1.02;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:01:07;2.10;;;0.98;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:03:32;3.45;;;1.70;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:05:58;1.73;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:08:24;2.05;;;1.05;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:10:50;1.92;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:13:15;1.90;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:15:41;2.42;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:18:08;1.63;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:20:34;2.15;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:22:59;1.50;;;0.82;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:25:24;2.75;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:27:50;3.40;;;1.30;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:30:16;3.65;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:32:43;2.13;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:35:11;2.45;;;1.23;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:37:37;2.83;;;1.15;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:40:03;1.52;;;0.75;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:42:29;2.00;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:44:54;1.60;;;0.73;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:47:20;1.65;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:49:46;1.80;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:52:12;3.22;;;1.20;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:54:38;1.70;;;1.08;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:57:03;2.17;;;1.15;;
84386;SDS011;74580;47.078;15.446;2024-02-21T13:59:28;1.85;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:01:55;2.65;;;1.13;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:04:20;1.77;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:06:46;1.75;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:09:12;2.25;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:11:38;2.00;;;0.93;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:14:05;2.65;;;0.90;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:16:31;2.05;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:18:56;1.55;;;0.95;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:21:22;1.40;;;1.08;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:23:47;1.50;;;1.00;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:26:13;1.63;;;0.82;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:28:39;2.10;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:31:05;2.40;;;1.10;;
84386;SDS011;74580;47.078;15.446;2024-02-21T14:33:34;1.45;;;0.93;;