sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2024-01-16T00:00:13;98457.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:01:46;98461.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:03:19;98455.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:04:52;98453.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:06:25;98456.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:07:57;98456.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:09:33;98456.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:11:07;98462.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T00:12:39;98462.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:14:13;98466.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:15:47;98460.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:17:21;98459.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:18:53;98467.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:20:27;98465.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:21:59;98471.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:23:34;98464.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:25:08;98465.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:26:42;98458.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:28:14;98475.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:29:48;98478.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:31:22;98490.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:32:55;98482.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:34:28;98483.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:36:01;98488.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:37:33;98480.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:39:07;98490.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:40:41;98484.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:42:13;98492.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:43:47;98487.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:45:19;98490.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:46:54;98492.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:48:27;98493.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:50:00;98492.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:51:34;98487.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:53:06;98500.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:54:40;98503.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:56:13;98491.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:57:47;98497.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T00:59:19;98493.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:00:52;98505.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:02:26;98508.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:03:59;98507.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:05:32;98510.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:07:05;98509.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:08:37;98513.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:10:11;98516.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:11:43;98508.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:13:17;98507.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:14:49;98506.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:16:22;98505.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:17:56;98501.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:19:29;98510.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:21:02;98503.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:22:35;98512.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:24:09;98520.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:25:42;98527.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:27:15;98513.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:28:48;98522.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:30:20;98513.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:31:54;98509.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:33:29;98516.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:35:02;98511.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:36:35;98517.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:38:07;98529.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:39:41;98524.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:41:13;98522.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:42:46;98520.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:44:19;98521.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:46:14;98523.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:47:48;98522.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:49:25;98519.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-16T01:51:19;98528.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:52:52;98530.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T01:54:26;98529.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T01:56:03;98524.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T01:57:36;98526.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T01:59:09;98526.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:00:43;98527.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:02:17;98528.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:03:52;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:05:27;98527.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:07:00;98543.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:08:34;98539.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:10:07;98540.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:11:41;98540.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:13:14;98546.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:14:47;98547.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:16:20;98542.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:17:54;98549.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:19:26;98534.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:21:06;98540.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:22:39;98534.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:24:17;98543.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:25:50;98541.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:27:23;98550.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:28:56;98541.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:30:29;98539.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:32:02;98539.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:33:36;98526.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:35:08;98538.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:36:42;98543.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:38:14;98551.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:39:49;98547.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:41:21;98544.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:42:55;98543.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T02:44:27;98551.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:46:00;98538.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:47:34;98536.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:49:06;98542.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:50:40;98552.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:52:13;98550.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:53:47;98557.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:55:20;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:56:54;98552.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T02:58:28;98554.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:00:01;98553.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:01:35;98553.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:03:07;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:04:41;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:06:22;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:07:56;98550.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:09:28;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:11:03;98554.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:12:35;98540.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:14:09;98549.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:15:41;98546.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:17:14;98544.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:18:47;98545.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:20:20;98547.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:21:55;98552.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:23:27;98552.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:25:01;98549.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T03:26:36;98544.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:28:09;98542.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:29:42;98544.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:31:15;98541.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:32:49;98538.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:34:23;98528.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:35:56;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:37:28;98526.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:39:02;98524.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:40:34;98527.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:42:09;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:43:41;98529.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:45:15;98534.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:46:49;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:48:22;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:49:55;98541.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:51:28;98539.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:53:00;98546.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:54:33;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:56:06;98538.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:57:41;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T03:59:14;98544.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:00:48;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:02:22;98541.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:03:55;98535.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:05:28;98536.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:07:00;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:08:34;98544.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:10:07;98540.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T04:11:41;98542.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:13:15;98546.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:14:48;98535.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:16:21;98530.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:17:54;98530.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:19:27;98534.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:21:00;98536.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:22:32;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:24:06;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:25:39;98546.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:27:12;98547.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:28:46;98531.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:30:19;98534.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:31:52;98543.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:33:25;98529.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:34:58;98529.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:36:31;98530.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:38:04;98539.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:39:37;98529.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:41:10;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:42:42;98531.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:44:17;98529.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T04:45:51;98536.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:47:23;98541.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:48:56;98537.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T04:50:29;98539.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T04:52:07;98530.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T04:53:41;98539.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:55:14;98530.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:56:47;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:58:20;98535.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T04:59:54;98537.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:01:27;98534.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:03:04;98540.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:04:37;98534.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:06:14;98531.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:07:47;98539.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:09:20;98529.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:10:52;98540.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:12:25;98524.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:13:58;98531.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:15:32;98537.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:17:04;98530.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:18:41;98528.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:20:14;98527.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:21:47;98520.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:23:20;98528.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:24:53;98518.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:26:26;98527.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:27:59;98528.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:29:32;98528.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:31:07;98525.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:32:39;98524.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:34:13;98524.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:35:47;98521.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:37:20;98528.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:38:53;98523.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T05:40:26;98513.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:41:59;98509.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:43:32;98516.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:45:06;98517.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:46:41;98513.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:48:13;98518.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:49:47;98510.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:51:19;98513.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:52:53;98515.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:54:25;98514.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:55:58;98516.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:57:32;98515.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T05:59:05;98514.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:00:39;98517.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:02:14;98511.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:03:47;98511.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:05:21;98508.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:06:55;98507.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:08:27;98497.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:10:02;98506.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:11:37;98511.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T06:13:10;98510.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T06:14:43;98511.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-16T06:16:16;98516.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:17:49;98506.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:19:23;98506.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:20:55;98511.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:22:29;98513.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:24:02;98516.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-16T06:25:36;98506.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:27:08;98509.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:28:41;98508.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:30:15;98509.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:31:48;98510.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:33:22;98520.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:34:56;98516.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:36:28;98517.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:38:02;98506.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:39:35;98516.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:41:10;98510.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:42:42;98511.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:44:15;98511.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:45:48;98507.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:47:21;98514.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:48:55;98527.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:50:28;98518.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:52:02;98502.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-16T06:53:34;98515.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T06:55:08;98517.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T06:56:41;98515.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T06:58:13;98521.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T06:59:47;98518.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:01:20;98524.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:02:53;98522.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:04:28;98525.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:06:00;98535.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:07:34;98525.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:09:07;98525.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:10:42;98526.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:12:15;98523.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:13:48;98538.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:15:20;98536.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:16:53;98531.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:18:27;98544.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:20:03;98544.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:21:35;98542.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:23:09;98545.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:24:41;98552.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:26:15;98555.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-16T07:27:49;98549.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:29:22;98554.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:30:54;98549.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:32:27;98556.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:34:03;98553.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-16T07:35:38;98564.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:37:13;98566.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:38:47;98561.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:40:20;98566.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:41:54;98564.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:43:27;98563.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:45:03;98570.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:46:37;98577.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:48:10;98562.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:49:43;98572.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:51:17;98569.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:52:51;98567.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T07:54:23;98568.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T07:55:58;98574.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T07:57:30;98575.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T07:59:03;98568.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:00:37;98576.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:02:09;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:03:43;98563.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:05:15;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:06:50;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:08:22;98568.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:09:56;98555.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:11:28;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:13:03;98556.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:14:36;98570.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:16:09;98566.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:17:43;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:19:17;98578.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:20:49;98579.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:22:24;98575.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:24:09;98573.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:25:42;98571.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:27:14;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:28:48;98572.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:30:21;98572.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:31:54;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:33:27;98569.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:35:14;98572.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:36:47;98570.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:38:21;98575.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T08:39:54;98567.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:41:26;98582.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T08:43:00;98575.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T08:44:32;98578.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:46:06;98576.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:47:38;98581.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:49:12;98581.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:50:50;98582.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:52:24;98592.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:53:57;98595.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:55:30;98589.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:57:04;98596.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T08:58:37;98588.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T09:00:13;98588.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T09:01:47;98592.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:03:19;98589.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:04:52;98591.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:06:25;98586.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:07:58;98590.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:09:32;98589.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:11:05;98580.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-16T09:12:37;98594.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-16T09:14:11;98588.00;;;4.00