sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55693;DHT22;41590;53.366;5.212;2023-04-25T03:52:57;4.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T03:55:25;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T03:58:00;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:00:29;4.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:03:07;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:05:55;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:08:29;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:11:04;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:13:38;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:19:01;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:21:35;4.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:24:31;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:27:18;4.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:29:48;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:32:24;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:34:58;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:37:26;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:40:05;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:53:51;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:56:32;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T04:59:00;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:01:52;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:07:58;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:13:46;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:16:17;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:18:48;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:21:21;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:23:48;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:26:13;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:28:49;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:31:24;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:34:12;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:36:50;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:39:53;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:42:21;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:45:01;5.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:47:28;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:50:16;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:52:49;5.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:55:24;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T05:57:56;6.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:00:33;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:03:00;5.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:09:33;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:12:15;6.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:15:01;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:17:29;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:19:55;5.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:22:21;6.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:27:45;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:30:29;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:33:13;6.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:36:09;6.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:45:21;6.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:48:19;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:51:04;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:53:36;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:56:05;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T06:58:40;6.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:01:17;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:07:01;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:09:34;6.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:15:49;8.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:18:32;7.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:21:28;6.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:24:43;6.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:27:51;7.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:30:27;7.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:36:59;7.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:43:28;7.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:47:00;8.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:53:29;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:55:59;7.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T07:58:32;8.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:01:21;9.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:04:01;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:06:32;8.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:08:59;8.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:11:44;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:14:35;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:17:22;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:20:06;8.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:22:41;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:25:33;6.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:28:09;7.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:30:44;7.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:33:41;6.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:36:07;6.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:38:42;6.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:41:21;7.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:53:48;7.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T08:57:10;7.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:00:32;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:03:03;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:05:57;7.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:08:24;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:11:12;7.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:13:48;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:16:15;8.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:18:52;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:24:44;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:30:41;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:33:37;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:36:12;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:38:45;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:44:14;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:46:44;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:49:43;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:52:14;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T09:57:25;11.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:03:21;10.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:06:26;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:09:02;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:11:34;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:14:34;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:17:03;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:19:57;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:22:35;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:25:04;9.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:31:03;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:33:43;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:36:20;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:39:24;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:42:18;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T10:55:51;9.60;97.10
55693;DHT22;41590;53.366;5.212;2023-04-25T10:58:32;9.30;96.80
55693;DHT22;41590;53.366;5.212;2023-04-25T11:01:12;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:03:58;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:10:06;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:13:03;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:15:53;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:18:19;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:21:00;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:23:46;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:26:24;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:29:04;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:32:00;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:34:34;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:40:03;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:46:07;10.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:48:44;10.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:51:11;10.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:53:44;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:56:29;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T11:59:14;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:01:57;9.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:04:30;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:07:04;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:09:39;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:12:09;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:14:47;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:17:18;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:19:57;10.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:22:41;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:28:39;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:31:37;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:34:03;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:36:31;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:39:01;9.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:41:33;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:44:18;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:46:52;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:49:52;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:52:18;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:54:58;8.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T12:57:36;10.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:03:24;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:05:53;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:15:57;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:18:37;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:21:17;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:24:31;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:26:58;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:33:19;9.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:39:44;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:42:10;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:44:50;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:47:16;8.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:49:53;8.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:52:25;8.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:54:51;8.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T13:57:37;8.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:00:07;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:02:37;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:05:08;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:07:35;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:10:01;8.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:12:30;8.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:18:29;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:24:04;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:26:34;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:29:07;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:31:54;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:34:43;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:37:11;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:39:38;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:42:11;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:44:56;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:47:31;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:50:00;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:55:48;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T14:58:34;10.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:01:00;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:03:28;10.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:06:10;10.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:08:44;10.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:11:20;10.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:13:48;9.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:16:41;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:19:13;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:21:39;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:30:21;9.90;98.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:32:58;9.90;94.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:35:24;9.90;97.60
55693;DHT22;41590;53.366;5.212;2023-04-25T15:37:51;9.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:40:19;9.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:43:00;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:45:41;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:48:18;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:50:53;9.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:53:27;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:55:58;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T15:58:40;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:01:07;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:03:43;9.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:06:13;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:12:20;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:15:02;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:17:33;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:20:34;9.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:23:01;9.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:25:28;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:28:12;9.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:37:13;10.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:39:49;8.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:42:52;8.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:45:31;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:48:09;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:50:56;8.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:53:23;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:55:57;8.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T16:58:41;8.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:01:38;8.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:04:10;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:07:11;8.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:20:57;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:34:08;8.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:36:51;8.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:39:29;7.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:42:00;7.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:44:34;8.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:47:00;9.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:49:32;9.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:51:59;9.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:54:29;8.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:56:57;8.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T17:59:31;8.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:05:06;7.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:07:50;7.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:10:19;7.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:13:01;7.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:18:42;7.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:21:34;7.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:24:01;6.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T18:26:27;6.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:03:02;6.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:05:35;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:08:18;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:10:44;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:13:17;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:15:49;5.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:18:16;5.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:20:42;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:23:24;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:25:51;5.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:28:18;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:30:55;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:33:23;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:35:49;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:38:18;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:41:04;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:43:43;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:46:15;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T19:52:07;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:09:28;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:12:26;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:22:25;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:28:17;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:33:54;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:36:49;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:39:39;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:42:13;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:44:41;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:47:11;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:49:41;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T20:52:07;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:01:38;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:04:11;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:06:47;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:09:25;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:11:52;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:14:26;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:16:54;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:19:32;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:22:08;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:24:34;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:27:04;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:29:38;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:32:27;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:34:54;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:37:24;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:39:53;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:42:22;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:44:52;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:47:20;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:49:53;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:52:19;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:54:46;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:57:11;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T21:59:44;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:02:20;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:05:04;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:07:50;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:10:22;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:13:04;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:15:40;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:18:21;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:20:54;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:23:29;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:26:13;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:28:49;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:31:19;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:34:14;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:36:53;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:39:27;4.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:42:04;4.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:44:33;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:47:00;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:49:36;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:52:26;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T22:54:52;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:00:31;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:06:58;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:13:07;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:15:39;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:18:05;5.20;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:20:33;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:22:59;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:25:45;5.50;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:28:24;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:31:01;5.40;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:33:34;5.30;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:36:01;5.00;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:38:31;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:40:59;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:43:27;5.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:46:01;4.90;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:48:27;4.80;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:50:58;5.10;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:53:31;4.60;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:56:26;4.70;99.90
55693;DHT22;41590;53.366;5.212;2023-04-25T23:58:59;4.50;99.90
