sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36205;SDS011;22242;48.796;9.930;2022-09-04T00:01:54;1.90;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:04:29;5.07;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:07:11;1.83;;;1.63;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:09:47;1.75;;;1.65;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:12:27;1.88;;;1.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:14:59;2.33;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:17:34;3.03;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:20:06;2.28;;;1.50;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:22:42;2.38;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:25:17;1.73;;;1.63;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:27:49;1.85;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:30:20;1.60;;;1.50;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:32:50;1.77;;;1.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:35:24;4.43;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:37:57;2.15;;;1.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:40:29;3.67;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:43:03;3.30;;;3.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:46:03;2.00;;;1.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:48:57;2.17;;;1.58;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:51:57;3.67;;;2.13;;
36205;SDS011;22242;48.796;9.930;2022-09-04T00:54:39;2.03;;;1.77;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:00:24;3.72;;;2.08;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:03:00;2.63;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:05:47;3.67;;;2.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:08:32;2.15;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:11:14;2.37;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:13:53;2.63;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:16:33;3.13;;;1.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:19:17;2.13;;;1.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:21:57;2.60;;;2.40;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:24:45;2.50;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:27:23;1.80;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:29:55;1.73;;;1.63;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:32:44;3.55;;;2.22;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:35:24;2.88;;;2.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:38:00;5.00;;;2.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:40:37;4.45;;;2.55;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:43:11;4.05;;;2.28;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:45:45;4.15;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:48:34;4.40;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:51:12;3.10;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:53:45;2.00;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:56:23;3.13;;;2.45;;
36205;SDS011;22242;48.796;9.930;2022-09-04T01:59:00;7.07;;;2.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:01:35;3.83;;;2.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:04:12;3.70;;;3.08;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:06:47;7.47;;;3.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:09:28;3.60;;;3.15;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:12:02;21.08;;;3.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:14:41;3.40;;;3.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:17:21;3.53;;;2.78;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:20:00;3.33;;;3.03;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:22:38;3.70;;;2.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:25:12;2.50;;;2.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:27:53;2.90;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:30:29;2.15;;;1.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:33:02;2.92;;;1.65;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:35:41;2.55;;;2.28;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:38:15;1.88;;;1.77;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:40:50;4.22;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:43:23;1.80;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:46:02;2.28;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:48:40;1.83;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:51:19;2.00;;;1.58;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:53:58;3.40;;;1.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:56:34;2.13;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T02:59:14;2.45;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:01:51;5.28;;;2.22;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:04:23;3.35;;;1.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:06:58;3.03;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:09:32;2.17;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:12:20;2.07;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:14:59;3.83;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:17:35;2.50;;;1.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:20:12;2.10;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:25:27;2.40;;;2.15;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:28:11;2.20;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:30:46;3.08;;;2.40;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:33:16;3.08;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:35:52;1.98;;;1.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:38:26;2.92;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:41:04;5.32;;;2.13;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:43:45;2.45;;;1.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:46:25;2.22;;;2.03;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:49:06;3.45;;;1.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:51:47;2.55;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:54:27;3.63;;;2.35;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:57:18;3.55;;;2.38;;
36205;SDS011;22242;48.796;9.930;2022-09-04T03:59:58;2.63;;;2.42;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:02:50;3.67;;;2.58;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:05:31;4.47;;;2.55;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:08:19;6.10;;;3.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:11:09;3.30;;;2.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:13:55;4.95;;;3.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:16:41;4.35;;;2.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:22:11;3.47;;;2.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:25:02;5.35;;;3.17;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:27:45;3.13;;;2.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:30:18;2.88;;;2.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:32:59;3.83;;;2.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:35:39;3.15;;;2.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:38:23;5.77;;;3.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:41:22;4.70;;;2.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:44:19;3.28;;;2.97;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:47:12;3.65;;;2.97;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:49:53;3.92;;;2.83;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:52:31;3.53;;;3.15;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:55:12;5.15;;;3.53;;
36205;SDS011;22242;48.796;9.930;2022-09-04T04:57:48;5.72;;;3.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:00:26;4.90;;;3.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:03:03;6.35;;;3.17;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:05:45;3.28;;;2.97;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:08:20;4.00;;;3.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:10:57;4.97;;;3.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:13:32;3.58;;;3.25;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:16:04;4.00;;;3.53;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:18:39;4.10;;;3.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:21:15;4.93;;;3.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:23:49;4.75;;;3.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:26:26;6.43;;;3.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:28:59;4.10;;;3.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:31:37;3.97;;;3.50;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:34:15;5.18;;;3.72;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:36:53;4.10;;;3.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:39:26;4.43;;;3.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:42:08;5.68;;;4.07;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:44:51;4.60;;;4.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:47:26;4.90;;;3.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:50:11;8.77;;;3.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:52:53;5.90;;;4.45;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:55:36;7.40;;;4.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T05:58:36;4.63;;;4.18;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:06:52;4.25;;;2.25;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:09:30;4.03;;;2.47;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:18:09;8.13;;;5.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:21:07;5.70;;;4.50;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:23:58;3.35;;;2.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:26:40;2.58;;;2.38;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:29:18;2.92;;;2.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:32:15;4.40;;;3.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:35:03;2.75;;;2.55;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:37:40;2.60;;;2.40;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:40:20;5.32;;;2.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:43:07;2.80;;;2.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:45:44;2.38;;;2.17;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:48:26;2.30;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:51:02;2.95;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:53:45;1.90;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T06:56:27;3.15;;;1.83;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:02:00;1.50;;;1.40;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:04:42;1.75;;;1.63;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:07:19;2.80;;;1.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:09:52;1.70;;;1.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:12:28;3.50;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:15:13;2.53;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:18:04;2.30;;;1.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:20:48;2.50;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:23:26;2.05;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:26:02;1.77;;;1.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:28:45;4.03;;;2.13;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:31:26;2.03;;;1.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:33:57;1.77;;;1.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:36:36;2.20;;;2.03;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:39:09;1.52;;;1.42;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:41:48;2.45;;;1.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:44:22;3.60;;;1.52;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:46:54;2.00;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:51:58;1.95;;;1.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T07:54:37;2.00;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:00:43;2.08;;;1.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:06:16;4.00;;;2.45;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:09:10;2.30;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:11:59;1.85;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:14:52;2.45;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:17:30;2.17;;;2.08;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:20:09;2.22;;;1.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:22:50;1.90;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:25:27;2.10;;;1.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:30:48;2.85;;;1.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:33:25;3.28;;;2.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:36:15;1.85;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:38:57;1.92;;;1.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:41:47;2.17;;;1.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:44:44;2.33;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:47:38;2.50;;;2.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:53:26;2.13;;;1.92;;
36205;SDS011;22242;48.796;9.930;2022-09-04T08:56:14;3.72;;;2.17;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:01:57;1.83;;;1.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:04:47;2.40;;;2.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:07:42;2.25;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:10:37;2.72;;;2.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:13:32;1.83;;;1.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:16:23;4.10;;;2.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:19:10;2.88;;;1.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:21:53;2.60;;;2.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:24:47;1.70;;;1.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:30:40;2.25;;;1.67;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:33:33;2.70;;;1.33;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:36:33;1.40;;;1.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:39:33;2.00;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:45:38;1.33;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:51:40;1.63;;;1.13;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:54:42;1.25;;;0.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T09:57:45;0.98;;;0.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:00:38;1.10;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:06:34;0.95;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:09:29;1.98;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:12:24;1.15;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:18:28;0.90;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:21:17;1.25;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:24:17;1.42;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:30:03;4.35;;;1.08;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:32:44;1.95;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:35:44;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:38:30;0.98;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:41:18;1.40;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:47:04;1.85;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:49:52;0.98;;;0.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T10:58:41;2.20;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:04:37;0.90;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:07:31;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:10:16;2.63;;;0.77;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:13:02;0.90;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:16:00;1.10;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:18:43;0.60;;;0.60;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:21:46;1.65;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:30:57;0.95;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:33:54;1.10;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:36:50;1.92;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:43:08;1.00;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:46:13;1.08;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:49:03;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:52:01;1.13;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:54:52;1.02;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T11:58:02;1.55;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:00:40;1.33;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:06:28;2.88;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:09:17;1.63;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:12:19;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:15:19;1.88;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:18:18;0.93;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:24:32;1.92;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:27:36;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:30:25;0.82;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:33:21;1.52;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:36:25;1.15;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:39:43;1.27;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:42:26;1.70;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:44:59;1.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:47:40;1.45;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:50:21;1.05;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:53:09;1.00;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:55:53;1.85;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T12:58:25;0.88;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:01:02;1.65;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:03:39;1.73;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:06:19;1.55;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:08:58;0.88;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:11:45;1.70;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:14:27;2.70;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:17:11;1.95;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:19:46;1.52;;;1.25;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:22:26;1.90;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:25:02;1.95;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:27:41;2.38;;;0.88;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:30:21;1.88;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:32:58;0.68;;;0.68;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:35:40;1.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:38:20;1.98;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:41:11;0.90;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:43:58;2.70;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:46:52;0.88;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:49:28;2.60;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:52:00;1.60;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:54:33;2.67;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:57:07;0.95;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T13:59:41;1.08;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:02:15;0.93;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:04:48;1.77;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:07:19;0.90;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:09:51;1.23;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:15:20;1.45;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:17:58;2.13;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:20:41;1.13;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:23:17;1.88;;;0.77;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:25:49;0.50;;;0.50;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:28:22;1.95;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:30:58;1.00;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:33:32;0.73;;;0.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:36:12;1.55;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:38:54;1.08;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:41:35;1.33;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:44:14;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:46:55;1.02;;;0.82;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:49:31;0.90;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:52:09;0.75;;;0.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:54:44;2.35;;;0.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:57:17;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T14:59:55;1.60;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:02:30;1.70;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:05:02;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:10:17;2.20;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:12:54;0.77;;;0.75;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:15:31;1.85;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:18:08;2.33;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:20:44;0.95;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:23:17;0.73;;;0.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:25:51;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:28:27;1.02;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:31:04;1.52;;;0.77;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:33:37;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:36:07;1.48;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:38:35;1.45;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:41:13;0.98;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:43:45;1.98;;;0.98;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:46:18;1.67;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:48:54;0.73;;;0.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:51:35;1.30;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:54:11;1.05;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:56:53;1.77;;;0.95;;
36205;SDS011;22242;48.796;9.930;2022-09-04T15:59:29;0.80;;;0.65;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:02:03;2.25;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:04:39;1.55;;;0.73;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:07:23;0.90;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:10:02;1.00;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:12:41;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:15:17;1.50;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:17:50;1.20;;;0.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:20:21;1.85;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:25:24;1.00;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:27:56;1.58;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:30:31;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:33:02;0.88;;;0.80;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:35:33;1.27;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:38:07;1.58;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:40:39;6.80;;;1.65;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:43:19;2.17;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:45:54;2.05;;;1.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:48:36;2.03;;;1.70;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:51:12;1.80;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:53:48;1.63;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:56:18;1.45;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T16:58:59;1.30;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:01:40;1.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:04:16;1.92;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:06:54;2.45;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:09:34;2.53;;;1.27;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:12:14;1.00;;;0.85;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:14:49;0.95;;;0.90;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:17:20;2.35;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:19:57;1.15;;;0.93;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:22:32;1.92;;;1.05;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:25:16;1.65;;;1.30;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:27:53;2.92;;;1.23;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:30:28;1.92;;;1.15;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:33:01;2.78;;;1.00;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:35:34;2.55;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:38:13;1.67;;;1.02;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:40:57;2.25;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:43:37;2.67;;;1.20;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:46:27;1.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2022-09-04T17:48:58;1.05;;;0.80;;