sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77042;SDS011;65975;53.936;27.540;2023-01-01T00:00:11;28.25;;;19.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:02:37;28.20;;;18.67;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:05:03;29.70;;;18.85;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:07:31;28.58;;;19.17;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:09:56;29.90;;;19.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:12:40;31.30;;;21.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:15:06;26.58;;;17.83;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:17:32;24.65;;;17.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:19:58;27.25;;;17.92;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:22:23;25.42;;;17.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:24:50;27.38;;;20.17;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:27:15;27.83;;;18.92;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:29:41;26.42;;;18.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:32:06;27.10;;;19.17;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:34:31;27.88;;;19.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:36:57;30.15;;;19.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:39:22;28.63;;;19.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:41:48;24.20;;;18.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:44:13;27.92;;;18.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:46:42;28.27;;;18.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:49:07;25.92;;;19.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:51:34;27.38;;;18.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:54:01;26.55;;;18.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:56:26;29.58;;;18.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T00:58:52;25.55;;;17.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:01:17;26.48;;;17.58;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:03:43;25.10;;;17.33;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:06:09;22.08;;;16.67;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:08:37;25.52;;;17.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:11:14;27.38;;;19.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:13:46;27.15;;;20.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:16:15;27.90;;;20.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:18:45;26.08;;;18.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:21:14;26.60;;;18.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:23:41;27.95;;;19.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:26:11;25.55;;;18.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:28:39;26.83;;;16.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:31:05;26.38;;;18.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:33:31;22.50;;;15.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:35:56;25.30;;;17.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:38:23;24.30;;;16.42;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:40:49;28.13;;;18.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:43:21;23.40;;;17.17;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:45:57;26.98;;;18.23;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:48:37;28.60;;;17.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:51:04;25.58;;;18.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:53:35;28.85;;;18.27;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:56:07;25.08;;;17.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T01:58:37;24.02;;;16.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:01:03;27.83;;;18.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:06:21;29.80;;;19.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:08:48;27.75;;;18.83;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:11:15;30.95;;;18.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:13:40;27.10;;;18.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:16:14;25.98;;;17.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:21:31;26.20;;;17.17;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:27:05;26.20;;;17.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:30:01;21.95;;;16.58;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:35:02;28.05;;;18.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:37:53;27.15;;;18.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:40:27;26.13;;;18.38;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:42:53;30.55;;;19.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:45:20;28.85;;;18.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:47:46;32.25;;;19.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:50:18;26.95;;;18.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T02:58:26;25.73;;;18.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:01:34;24.85;;;17.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:04:21;29.88;;;19.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:06:55;27.70;;;18.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:09:47;24.65;;;17.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:12:30;29.73;;;18.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:15:22;27.65;;;19.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:18:00;26.35;;;19.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:20:31;27.38;;;17.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:23:02;25.13;;;17.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:25:35;27.40;;;18.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:28:09;25.35;;;17.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:30:40;28.85;;;19.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:33:17;26.40;;;18.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:38:39;25.38;;;18.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:41:15;29.10;;;20.08;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:46:35;28.70;;;19.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:49:04;26.38;;;18.33;;
77042;SDS011;65975;53.936;27.540;2023-01-01T03:54:51;25.20;;;17.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:00:10;27.27;;;19.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:02:51;26.63;;;17.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:05:19;25.00;;;17.58;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:07:45;24.48;;;17.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:10:12;27.17;;;18.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:12:45;25.30;;;18.35;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:15:13;28.63;;;19.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:17:41;25.15;;;16.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:20:06;23.80;;;17.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:22:33;23.60;;;16.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:24:59;22.67;;;16.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:27:24;23.15;;;15.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:29:56;21.65;;;15.27;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:32:22;20.45;;;14.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:34:48;22.50;;;15.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:37:13;22.77;;;15.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:39:39;20.92;;;14.23;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:42:05;20.08;;;15.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:44:30;19.05;;;14.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:46:56;19.38;;;15.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:49:21;20.35;;;14.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:51:47;22.27;;;15.48;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:54:12;20.33;;;13.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:56:38;18.17;;;13.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T04:59:03;20.88;;;14.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:01:29;20.50;;;13.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:03:55;18.40;;;12.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:06:22;19.60;;;13.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:08:48;16.90;;;11.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:11:16;18.60;;;12.35;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:13:46;19.85;;;13.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:16:13;16.77;;;11.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:18:44;15.93;;;11.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:21:10;18.08;;;12.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:23:53;15.23;;;11.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:26:24;18.48;;;11.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:28:52;17.52;;;12.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:31:19;13.15;;;10.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:33:47;15.48;;;10.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:36:14;18.80;;;12.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:38:42;14.15;;;11.02;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:41:08;15.02;;;10.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:43:35;15.27;;;10.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:46:02;13.95;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:48:29;18.08;;;10.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:51:03;15.75;;;10.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:53:33;15.88;;;10.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:56:00;13.45;;;9.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T05:58:27;14.15;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:00:54;13.65;;;10.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:03:19;14.70;;;10.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:05:46;14.85;;;10.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:08:11;16.55;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:10:37;17.48;;;10.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:13:03;15.43;;;11.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:15:29;13.55;;;10.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:17:54;16.85;;;10.48;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:20:20;17.67;;;12.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:22:45;15.35;;;12.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:25:11;17.77;;;11.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:27:37;16.73;;;11.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:30:03;18.40;;;12.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:32:30;14.90;;;10.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:34:55;16.48;;;11.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:37:21;16.80;;;12.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:39:46;18.75;;;11.48;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:42:12;17.60;;;11.50;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:44:37;18.17;;;12.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:47:03;14.27;;;11.23;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:49:28;15.82;;;11.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:51:54;17.23;;;12.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:54:19;18.75;;;12.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:56:45;18.55;;;11.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T06:59:10;15.43;;;10.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:01:36;16.00;;;11.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:04:06;31.35;;;13.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:06:35;16.58;;;11.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:09:02;18.40;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:11:28;18.02;;;12.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:13:54;14.27;;;10.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:16:20;15.95;;;11.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:18:46;20.30;;;12.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:23:56;16.15;;;11.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:26:27;18.50;;;11.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:28:53;17.58;;;11.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:31:19;16.20;;;11.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:33:45;16.33;;;11.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:36:10;18.88;;;12.52;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:38:36;19.38;;;11.85;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:41:01;17.08;;;11.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:43:27;19.63;;;12.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:45:52;16.65;;;12.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:48:18;21.40;;;11.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:50:43;18.52;;;12.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:53:09;16.55;;;11.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:55:34;16.58;;;12.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T07:58:00;17.17;;;11.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:00:25;19.38;;;12.50;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:02:51;16.73;;;11.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:05:17;18.58;;;10.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:07:47;16.13;;;10.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:10:14;13.20;;;10.73;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:12:40;15.77;;;10.50;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:15:07;16.45;;;11.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:17:33;15.95;;;10.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:19:59;17.65;;;11.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:22:24;19.00;;;12.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:24:50;16.33;;;11.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:27:16;15.48;;;10.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:29:42;16.40;;;10.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:32:08;15.40;;;10.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:34:34;13.88;;;9.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:37:00;14.30;;;9.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:39:25;14.93;;;9.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:41:51;16.48;;;10.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:44:16;13.60;;;9.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:46:42;13.32;;;9.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:49:08;13.52;;;9.23;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:51:33;13.88;;;8.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:53:58;15.15;;;11.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:56:24;12.45;;;8.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T08:58:49;14.07;;;9.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:01:15;13.68;;;8.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:03:40;14.45;;;11.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:06:06;15.75;;;9.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:08:32;13.00;;;9.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:10:58;13.40;;;10.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:13:25;14.45;;;9.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:15:50;12.65;;;8.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:18:16;13.63;;;8.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:20:41;11.43;;;8.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:23:07;13.60;;;8.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:25:35;12.48;;;8.35;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:28:01;12.45;;;8.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:30:28;16.17;;;9.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:32:54;14.32;;;9.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:35:19;11.23;;;8.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:37:45;12.98;;;8.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:40:20;12.18;;;7.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:42:58;13.68;;;9.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:45:25;13.70;;;10.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:48:05;10.45;;;6.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:50:42;15.20;;;9.98;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:53:26;14.68;;;9.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:56:03;13.88;;;9.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T09:58:33;14.10;;;9.77;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:06:40;10.27;;;8.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:09:25;11.35;;;7.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:14:55;12.60;;;8.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:17:36;12.00;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:20:09;8.95;;;7.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:23:00;9.50;;;7.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:25:36;9.98;;;7.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:28:26;9.13;;;7.22;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:30:57;11.25;;;6.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:33:50;7.75;;;6.03;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:36:17;8.57;;;6.22;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:38:44;9.90;;;6.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:41:12;9.35;;;5.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:43:40;10.02;;;6.38;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:46:05;10.82;;;6.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:48:35;9.25;;;6.53;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:51:02;9.52;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:53:40;8.43;;;6.28;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:56:09;10.07;;;6.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T10:58:37;9.38;;;6.53;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:01:07;9.80;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:03:34;9.50;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:08:49;11.50;;;7.05;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:12:00;8.63;;;6.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:14:19;17.38;;;11.48;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:16:49;11.70;;;8.85;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:19:32;18.95;;;11.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:22:00;12.15;;;8.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:24:28;11.02;;;8.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:27:37;9.73;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:29:48;7.55;;;5.97;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:32:19;6.78;;;5.47;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:34:47;8.98;;;5.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:39:55;8.50;;;5.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:42:23;7.47;;;5.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:47:42;9.85;;;6.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:52:53;9.60;;;5.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:55:41;10.10;;;6.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T11:58:15;9.38;;;5.45;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:00:41;8.82;;;4.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:05:47;6.57;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:08:55;8.55;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:11:26;9.80;;;5.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:14:05;8.32;;;5.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:17:05;7.63;;;5.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:19:51;7.75;;;5.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:22:34;8.90;;;5.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:25:01;13.88;;;7.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:49:33;9.98;;;6.20;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:52:38;8.88;;;6.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T12:58:34;10.93;;;7.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:03:52;8.68;;;5.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:06:41;9.95;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:11:43;11.98;;;7.55;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:14:13;12.82;;;7.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:16:40;9.48;;;6.78;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:19:29;11.25;;;6.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:21:55;8.57;;;6.28;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:24:21;11.68;;;6.95;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:26:49;9.90;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:42:44;10.15;;;6.00;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:45:27;8.60;;;5.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:48:05;10.18;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T13:50:58;10.93;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:12:42;9.07;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:17:57;10.85;;;5.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:20:32;9.32;;;6.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:23:04;7.78;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:25:33;9.07;;;6.38;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:27:59;10.70;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:30:24;12.35;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:32:56;9.20;;;5.97;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:35:24;9.27;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:37:50;11.02;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:40:23;9.68;;;5.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:42:55;9.05;;;6.50;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:45:36;8.63;;;6.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:48:10;9.32;;;5.82;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:50:43;13.90;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:53:13;12.48;;;6.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:55:45;12.15;;;6.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T14:58:15;9.98;;;7.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:00:46;10.55;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:03:16;9.27;;;6.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:05:45;13.88;;;6.60;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:08:22;9.10;;;5.53;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:10:49;8.38;;;6.10;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:13:25;11.13;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:15:56;9.10;;;5.80;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:18:42;12.38;;;7.38;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:24:03;11.70;;;6.78;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:29:30;9.05;;;6.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:32:00;9.05;;;6.53;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:34:31;12.07;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:39:47;10.90;;;6.53;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:42:22;9.13;;;6.18;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:44:53;11.45;;;7.57;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:47:19;10.52;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:50:05;10.02;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:52:32;9.07;;;6.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:54:58;9.25;;;6.88;;
77042;SDS011;65975;53.936;27.540;2023-01-01T15:57:23;10.93;;;7.07;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:02:28;8.82;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:04:56;15.05;;;6.68;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:07:23;8.57;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:09:50;11.70;;;7.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:12:17;10.50;;;6.70;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:14:43;10.05;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:17:12;11.73;;;6.13;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:19:40;11.43;;;6.65;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:22:09;9.27;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:24:37;11.43;;;7.15;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:27:02;11.55;;;6.93;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:29:28;10.23;;;5.90;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:31:53;12.77;;;6.78;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:34:19;10.73;;;6.40;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:36:44;9.05;;;6.30;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:39:10;9.27;;;5.63;;
77042;SDS011;65975;53.936;27.540;2023-01-01T16:41:38;10.18;;;7.20;;