sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38238;SDS011;24035;48.900;9.188;2024-01-06T00:00:37;3.60;;;0.98;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:03:02;2.33;;;1.13;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:05:28;3.35;;;1.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:07:55;3.70;;;1.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:10:20;3.58;;;1.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:12:46;1.30;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:15:13;6.13;;;0.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:17:39;3.30;;;0.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:20:05;3.00;;;1.13;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:22:31;3.30;;;1.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:24:58;2.85;;;1.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:27:25;1.65;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:29:50;3.63;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:32:16;2.20;;;0.82;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:34:42;4.93;;;0.88;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:37:07;4.97;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:39:33;2.35;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:41:59;2.10;;;0.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:44:24;1.88;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:46:50;1.45;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:49:16;1.88;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:51:41;1.67;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:54:07;1.98;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:56:33;3.38;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T00:58:58;2.50;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:01:24;3.50;;;0.68;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:03:50;2.85;;;1.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:06:15;2.28;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:08:41;2.67;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:11:07;1.48;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:13:32;0.98;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:15:58;1.75;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:18:24;1.65;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:20:49;2.78;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:23:15;1.02;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:25:41;0.88;;;0.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:28:06;1.15;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:30:32;1.85;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:32:58;4.35;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:35:24;4.63;;;1.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:37:49;1.67;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:40:15;2.58;;;0.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:42:42;1.80;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:45:08;1.73;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:47:34;2.75;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:50:01;0.75;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:52:28;0.82;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:54:53;1.50;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:57:19;4.47;;;0.43;;
38238;SDS011;24035;48.900;9.188;2024-01-06T01:59:46;5.38;;;0.68;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:02:12;2.47;;;0.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:04:39;0.98;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:07:04;1.23;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:09:30;3.03;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:11:59;2.03;;;0.68;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:14:24;3.60;;;0.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:16:50;0.77;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:19:16;0.93;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:21:43;1.20;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:24:09;1.52;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:26:35;2.08;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:29:01;3.22;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:31:27;1.88;;;0.43;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:33:53;0.50;;;0.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:36:19;1.00;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:38:44;7.32;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:41:10;2.03;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:43:36;0.52;;;0.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:46:01;1.45;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:48:28;2.42;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:50:55;0.57;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:53:21;3.63;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:55:47;0.75;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T02:58:13;1.45;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:00:39;0.35;;;0.03;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:03:04;2.13;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:05:30;0.65;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:07:56;0.57;;;0.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:10:22;1.27;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:12:48;1.48;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:15:14;1.30;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:17:40;2.38;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:20:05;1.55;;;0.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:22:32;0.73;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:24:58;0.30;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:27:23;2.60;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:29:49;1.65;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:32:15;5.97;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:34:41;4.72;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:37:07;0.80;;;0.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:39:32;2.08;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:41:59;1.95;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:44:25;2.58;;;0.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:46:55;0.45;;;0.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:49:22;0.85;;;0.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:51:49;3.58;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:54:15;0.70;;;0.28;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:56:40;0.45;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T03:59:06;2.30;;;0.28;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:01:32;5.05;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:04:00;1.08;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:06:29;1.58;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:08:57;0.77;;;0.17;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:11:23;1.05;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:13:49;0.63;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:16:15;3.20;;;0.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:18:40;1.05;;;0.35;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:21:06;2.65;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:23:32;1.73;;;0.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:25:57;5.80;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:28:23;1.42;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:30:49;0.85;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:33:15;1.52;;;0.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:35:41;2.58;;;0.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:38:07;5.35;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:40:32;1.70;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:42:58;4.93;;;1.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:45:23;3.08;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:47:50;2.70;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:50:16;0.57;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:52:42;1.95;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:55:09;1.48;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T04:57:35;3.00;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:00:02;0.47;;;0.17;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:02:28;0.77;;;0.35;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:04:54;2.78;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:07:20;0.82;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:09:45;1.92;;;0.47;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:12:11;3.05;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:14:37;1.77;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:17:03;3.33;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:19:29;4.78;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:21:56;3.05;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:24:22;2.13;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:26:48;0.90;;;0.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:29:15;0.70;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:31:40;1.02;;;0.28;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:34:06;2.72;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:36:32;1.52;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:38:58;1.83;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:41:25;0.93;;;0.28;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:43:51;3.90;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:46:21;1.65;;;0.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:48:47;3.30;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:51:13;3.90;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:53:39;1.95;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:56:04;3.60;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T05:58:30;4.07;;;1.23;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:00:56;1.05;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:03:23;2.92;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:05:49;1.50;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:08:15;1.48;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:10:41;2.03;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:13:24;2.47;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:15:50;0.93;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:18:17;0.98;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:20:42;4.68;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:23:09;1.95;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:25:36;4.10;;;1.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:28:05;1.17;;;0.32;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:30:31;2.28;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:32:58;1.83;;;0.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:35:24;1.33;;;0.28;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:37:50;1.17;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:40:15;1.25;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:42:41;1.67;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:45:07;1.60;;;0.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:47:33;1.70;;;0.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:49:59;2.47;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:52:25;2.08;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:54:51;7.72;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:57:18;1.73;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T06:59:44;2.65;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:02:09;1.05;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:04:35;2.60;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:07:01;1.33;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:09:27;1.15;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:11:53;1.77;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:14:19;1.15;;;0.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:16:44;1.33;;;0.47;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:19:10;0.90;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:21:36;2.05;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:24:02;2.58;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:26:28;1.45;;;0.43;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:28:54;2.28;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:31:20;3.72;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:33:45;4.32;;;0.95;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:36:11;0.55;;;0.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:38:37;1.52;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:41:03;1.83;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:43:29;2.80;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:45:55;5.68;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:48:21;1.23;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:50:47;2.25;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:53:13;3.45;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:55:41;1.40;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T07:58:07;1.70;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:00:32;1.30;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:02:59;1.90;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:05:25;2.65;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:07:51;1.88;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:10:17;2.78;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:12:43;2.60;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:15:08;2.53;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:17:34;1.40;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:20:00;2.80;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:22:26;1.33;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:24:52;2.60;;;0.95;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:27:18;3.03;;;0.88;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:29:44;1.90;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:32:10;2.95;;;0.68;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:34:36;1.38;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:37:03;2.35;;;0.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:39:29;3.17;;;1.33;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:41:55;2.97;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:44:20;2.88;;;0.57;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:46:46;1.92;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:49:12;1.73;;;0.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:51:37;1.83;;;0.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:54:03;1.70;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:56:31;3.35;;;1.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T08:58:57;1.85;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:01:23;2.80;;;0.82;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:03:48;2.35;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:06:15;1.80;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:08:41;3.30;;;0.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:11:08;2.17;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:13:33;2.55;;;0.88;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:15:59;3.67;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:18:26;2.22;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:20:52;1.65;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:23:19;1.45;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:25:45;1.55;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:28:14;1.92;;;0.47;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:30:40;1.95;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:33:06;2.63;;;0.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:35:33;0.90;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:37:59;1.35;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:40:25;2.03;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:42:50;1.23;;;0.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:45:16;1.63;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:47:42;3.42;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:50:13;2.75;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:52:42;1.33;;;0.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:55:10;2.42;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T09:57:36;2.13;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:00:02;1.42;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:02:29;1.85;;;0.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:04:57;1.88;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:07:25;2.53;;;0.68;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:09:51;1.48;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:12:23;3.42;;;1.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:14:50;2.75;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:17:16;1.98;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:19:44;1.48;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:22:11;1.27;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:24:37;2.80;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:27:03;0.77;;;0.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:29:29;3.22;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:31:54;3.13;;;0.93;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:34:21;3.72;;;0.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:36:47;0.85;;;0.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:39:14;1.85;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:41:42;3.92;;;0.73;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:44:09;1.23;;;0.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:46:37;1.88;;;0.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:49:05;1.98;;;1.00;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:51:33;4.47;;;0.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:54:01;2.00;;;0.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:56:27;2.00;;;0.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T10:58:54;4.50;;;0.95;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:01:22;2.08;;;0.82;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:03:50;2.60;;;1.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:06:17;2.25;;;0.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:08:46;2.53;;;0.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:11:33;2.28;;;1.05;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:14:17;3.20;;;0.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:16:45;2.70;;;1.02;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:22:17;2.53;;;0.95;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:24:50;4.10;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:27:17;4.15;;;1.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:29:44;1.52;;;0.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:34:47;3.20;;;1.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:37:14;2.53;;;0.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:39:42;3.05;;;1.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:42:10;2.42;;;1.05;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:44:37;3.30;;;1.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:47:04;3.30;;;1.13;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:49:31;3.33;;;1.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:51:57;5.53;;;1.13;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:54:24;3.10;;;1.27;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:56:49;3.03;;;1.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T11:59:18;3.63;;;1.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:01:44;3.17;;;1.17;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:04:12;4.47;;;1.40;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:06:39;2.50;;;0.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:09:05;3.20;;;1.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:11:32;2.83;;;1.23;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:13:58;5.18;;;1.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:16:24;4.25;;;1.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:18:53;3.38;;;1.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:21:23;2.67;;;1.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:23:49;3.10;;;1.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:26:16;4.05;;;1.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:28:46;3.70;;;1.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:31:12;4.03;;;1.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:33:39;4.25;;;1.08;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:36:06;3.22;;;1.30;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:38:34;4.13;;;1.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:41:00;5.18;;;1.23;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:43:25;3.50;;;1.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:45:52;3.80;;;1.48;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:48:18;4.20;;;1.58;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:50:44;4.60;;;1.42;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:53:10;7.43;;;1.38;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:55:37;3.03;;;1.17;;
38238;SDS011;24035;48.900;9.188;2024-01-06T12:58:04;11.07;;;1.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:00:30;3.90;;;1.75;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:02:55;4.32;;;1.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:05:21;4.15;;;1.58;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:07:48;3.72;;;1.45;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:10:14;4.45;;;1.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:12:40;5.70;;;1.83;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:15:06;3.42;;;1.35;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:17:38;3.03;;;1.42;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:20:04;3.83;;;1.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:22:30;5.15;;;1.92;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:24:56;6.50;;;1.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:27:22;3.13;;;1.33;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:29:48;3.40;;;1.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:32:14;3.50;;;1.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:34:40;5.00;;;1.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:37:09;4.90;;;2.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:39:35;6.90;;;2.20;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:42:01;5.35;;;1.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:44:28;5.63;;;2.00;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:46:54;4.25;;;1.95;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:49:21;4.15;;;1.80;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:51:48;3.40;;;1.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:54:14;4.00;;;1.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:56:40;3.85;;;1.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T13:59:06;4.22;;;1.67;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:01:31;3.65;;;1.77;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:03:57;4.40;;;1.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:06:27;4.10;;;1.50;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:08:56;4.15;;;1.60;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:11:23;4.07;;;1.65;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:13:53;4.00;;;1.52;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:16:18;3.90;;;1.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:18:45;7.30;;;2.17;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:21:11;8.32;;;2.97;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:23:40;5.05;;;2.10;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:26:06;4.18;;;1.90;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:28:32;3.53;;;1.63;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:30:57;4.22;;;1.85;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:33:23;5.78;;;2.70;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:35:49;9.32;;;2.25;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:38:15;6.78;;;2.22;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:40:40;8.88;;;3.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:43:06;5.85;;;2.55;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:45:32;6.68;;;2.15;;
38238;SDS011;24035;48.900;9.188;2024-01-06T14:47:58;4.55;;;2.28;;