sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2024-02-16T00:02:17;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:04:43;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:07:09;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:09:35;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:12:00;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:14:26;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:16:52;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:19:18;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:21:43;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:24:09;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:26:35;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:29:01;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:31:26;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:33:52;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:36:18;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:38:43;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:41:18;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:43:43;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:46:10;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:48:36;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:51:02;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:53:27;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:55:53;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T00:58:18;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:00:45;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:03:10;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:05:39;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:08:05;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:10:31;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:12:56;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:15:22;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:17:48;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:20:14;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:22:40;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:25:07;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:27:32;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:29:58;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:32:23;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:34:49;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:37:15;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:39:41;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:42:07;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:44:33;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:46:58;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:49:24;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:51:50;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:54:16;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:56:44;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T01:59:10;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:01:36;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:04:01;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:06:27;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:08:53;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:11:19;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:13:44;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:16:10;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:18:37;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:21:02;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:23:28;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:25:54;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:28:19;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:30:46;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:33:12;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:35:39;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:38:05;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:40:31;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:42:57;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:45:23;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:47:50;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:50:16;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:52:43;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:55:10;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T02:57:36;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:00:06;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:02:36;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:05:02;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:07:28;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:09:53;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:12:19;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:14:45;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:17:10;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:19:36;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:22:01;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:24:28;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:26:53;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:29:19;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:31:44;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:34:10;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:36:35;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:39:01;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:41:26;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:43:52;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:46:19;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:48:44;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:51:10;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:53:36;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:56:01;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T03:58:27;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:00:52;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:03:18;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:05:44;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:08:10;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:10:35;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:13:02;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:15:28;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:17:53;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:20:19;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:22:45;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:25:11;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:27:37;10.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:30:04;10.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:32:30;10.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:34:56;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:37:22;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:39:48;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:42:14;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:44:40;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:47:05;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:49:31;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:51:57;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:54:23;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:56:49;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T04:59:15;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:01:43;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:04:10;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:06:44;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:09:13;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:11:42;10.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:14:09;10.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:16:37;10.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:19:03;10.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:21:28;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:23:54;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:26:20;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:28:46;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:31:16;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:33:52;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:36:22;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:38:52;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:41:20;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:43:46;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:46:17;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:48:44;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:51:10;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:53:38;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:56:05;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T05:58:30;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:00:56;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:03:24;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:05:49;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:08:15;10.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:10:43;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:13:08;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:15:34;10.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:18:00;10.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:20:26;10.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:22:52;10.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:25:17;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:27:44;11.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:30:10;11.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:32:39;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:35:06;11.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:37:32;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:39:58;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:42:23;11.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:44:49;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:47:15;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:49:41;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:52:07;11.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:54:34;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:57:00;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T06:59:26;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:01:52;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:04:18;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:06:44;11.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:09:09;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:11:35;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:14:01;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:16:28;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:18:53;11.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:21:19;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:23:46;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:26:11;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:28:38;11.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:31:04;11.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:33:30;11.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:35:55;11.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:38:21;11.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:40:47;11.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:43:13;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:45:39;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:48:05;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:50:33;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:52:58;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:55:24;12.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T07:57:50;12.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:00:16;12.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:02:42;12.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:05:11;12.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:07:38;12.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:10:05;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:12:30;12.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:14:57;12.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:17:24;12.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:19:53;13.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:22:20;13.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:24:45;13.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:27:12;13.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:29:41;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:32:07;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:34:34;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:37:02;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:39:29;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:41:56;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:44:21;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:46:47;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:49:15;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:51:40;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:54:06;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:56:32;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T08:59:03;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:01:35;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:04:01;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:06:27;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:08:54;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:11:20;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:13:46;14.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:16:12;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:18:38;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:21:04;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:23:34;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:26:00;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:28:27;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:30:54;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:33:20;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:35:50;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:38:16;14.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:40:42;14.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:43:07;14.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:45:33;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:47:59;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:50:25;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:52:52;14.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:55:19;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T09:57:45;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:00:11;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:02:44;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:05:17;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:07:44;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:10:28;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:13:07;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:15:34;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:18:00;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:20:26;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:23:05;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:25:31;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:27:57;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:30:28;14.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:32:54;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:35:21;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:37:50;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:40:16;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:42:45;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:45:12;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:47:40;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:50:07;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:52:35;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:55:01;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:57:29;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T10:59:55;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:02:22;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:04:48;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:07:18;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:09:45;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:12:13;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:14:45;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:17:12;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:19:42;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:22:08;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:24:38;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:27:08;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:29:38;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:32:05;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:34:32;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:37:00;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:39:26;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:44:30;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:46:57;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:49:23;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:51:48;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:54:14;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:56:43;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T11:59:15;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:01:57;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:04:27;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:06:58;14.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:09:24;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:11:51;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:14:18;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:16:48;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:19:15;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:21:40;14.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:24:06;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:26:32;14.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:28:57;14.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:31:24;14.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:33:52;14.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:36:17;14.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:38:43;14.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:41:09;13.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:43:35;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:46:00;13.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:48:29;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:50:55;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:53:20;13.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:55:50;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T12:58:16;13.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:00:41;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:03:07;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:05:33;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:07:59;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:10:25;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:12:51;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:15:16;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:17:42;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:20:08;13.50;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:22:36;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:25:04;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:27:31;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:29:56;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:32:22;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:34:48;13.40;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:37:13;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:39:39;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:42:05;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:44:31;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:46:57;13.30;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:49:22;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:51:48;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:54:14;13.20;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:56:39;13.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T13:59:05;13.10;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:01:34;13.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:04:01;13.00;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:06:26;12.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:08:52;12.90;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:11:18;12.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:13:44;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:16:10;12.80;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:18:36;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:21:02;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:23:29;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:25:55;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:28:21;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:30:46;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:33:12;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:35:38;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:38:04;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:40:32;12.70;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:42:58;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:45:24;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:47:50;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:50:16;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:52:42;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:55:11;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T14:57:37;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:00:03;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:02:29;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:04:55;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:07:20;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:09:46;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:12:11;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:14:37;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:17:03;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:19:30;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:21:55;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:24:21;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:26:46;12.60;99.90
43671;DHT22;29267;50.906;7.248;2024-02-16T15:29:12;12.60;99.90