sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55987;SDS011;67216;50.930;4.514;2023-02-01T00:00:14;37.05;;;13.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:02:40;39.15;;;13.55;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:05:08;39.17;;;13.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:07:35;37.25;;;11.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:10:02;33.50;;;11.52;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:12:30;43.47;;;10.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:14:57;39.00;;;10.63;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:17:22;33.72;;;10.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:19:48;29.65;;;10.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:22:16;32.05;;;10.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:24:42;35.78;;;10.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:27:08;36.97;;;10.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:29:34;30.65;;;9.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:32:02;43.80;;;11.52;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:34:30;28.02;;;9.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:36:56;32.50;;;9.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:39:22;30.25;;;9.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:41:47;31.23;;;10.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:44:13;38.22;;;9.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:46:39;36.70;;;9.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:49:05;37.85;;;10.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:51:34;35.25;;;9.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:54:00;34.63;;;10.23;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:56:26;31.63;;;9.48;;
55987;SDS011;67216;50.930;4.514;2023-02-01T00:58:56;31.17;;;10.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:01:25;28.33;;;8.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:03:55;35.08;;;9.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:06:27;36.20;;;8.77;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:08:57;28.63;;;8.27;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:11:26;28.13;;;8.60;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:13:54;41.03;;;9.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:16:21;26.58;;;8.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:18:54;31.15;;;7.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:21:20;31.05;;;7.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:23:46;36.20;;;7.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:26:17;31.98;;;7.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:28:45;27.40;;;6.60;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:31:14;29.20;;;7.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:33:42;35.07;;;7.63;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:36:13;25.92;;;6.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:38:39;26.15;;;5.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:41:06;26.83;;;6.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:46:20;31.67;;;7.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:49:17;27.65;;;6.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:51:54;29.55;;;7.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:54:24;33.78;;;7.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:57:04;27.58;;;6.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T01:59:36;30.77;;;6.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:02:05;34.95;;;7.18;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:04:31;25.35;;;6.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:07:03;22.85;;;6.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:09:41;26.55;;;5.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:12:08;24.20;;;5.93;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:14:34;19.75;;;5.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:22:55;22.33;;;5.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:26:09;23.70;;;5.40;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:32:03;26.85;;;6.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:34:36;29.52;;;6.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:37:19;24.97;;;5.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:40:14;22.55;;;5.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:45:42;32.65;;;7.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:51:05;22.63;;;5.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:54:11;24.98;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T02:59:48;29.60;;;5.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:02:32;26.70;;;6.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:05:17;31.60;;;6.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:10:21;33.05;;;7.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:12:49;28.58;;;5.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:18:01;24.75;;;5.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:20:40;31.10;;;5.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:23:09;28.20;;;6.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:25:36;30.48;;;5.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:28:06;24.48;;;4.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:30:38;30.13;;;6.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:33:08;30.80;;;6.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:38:32;30.17;;;6.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:41:34;29.65;;;5.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:49:30;34.50;;;5.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:52:06;34.88;;;5.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:54:36;23.45;;;5.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:57:04;32.83;;;4.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T03:59:33;22.67;;;5.68;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:01:59;25.60;;;4.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:04:25;35.03;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:06:53;27.85;;;6.05;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:09:19;31.10;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:11:45;29.77;;;5.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:14:11;34.22;;;6.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:16:37;26.77;;;5.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:19:03;35.55;;;6.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:21:31;35.45;;;6.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:23:59;31.55;;;5.63;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:26:25;32.83;;;6.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:28:51;28.77;;;5.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:31:18;28.88;;;5.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:33:51;30.02;;;5.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:38:47;44.60;;;6.68;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:41:16;39.10;;;6.85;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:43:45;34.20;;;5.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:46:13;30.25;;;5.68;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:48:39;31.20;;;6.55;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:51:05;33.15;;;6.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:53:33;38.85;;;6.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:55:59;36.00;;;6.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T04:58:24;30.77;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:00:50;27.98;;;5.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:03:16;23.27;;;5.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:05:43;43.22;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:08:09;31.05;;;7.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:10:37;28.35;;;5.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:13:03;35.72;;;5.93;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:15:51;27.38;;;5.40;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:18:19;37.30;;;6.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:20:44;31.42;;;5.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:23:12;35.40;;;6.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:25:42;36.17;;;5.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:28:08;38.83;;;7.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:30:34;33.53;;;6.18;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:33:00;33.20;;;6.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:35:27;37.88;;;6.93;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:37:55;27.33;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:40:21;29.90;;;5.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:42:47;28.95;;;5.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:45:13;32.80;;;6.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:47:41;40.45;;;7.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:50:07;32.42;;;5.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:52:33;33.03;;;5.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:54:59;29.83;;;6.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:57:28;30.98;;;5.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T05:59:54;38.67;;;5.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:02:23;33.72;;;6.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:04:49;26.75;;;5.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:07:16;42.75;;;6.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:09:44;35.30;;;6.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:12:10;33.45;;;6.05;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:14:35;32.75;;;6.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:17:04;33.88;;;6.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:19:31;37.50;;;6.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:21:57;32.05;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:24:25;34.58;;;5.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:26:50;31.23;;;5.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:29:19;30.60;;;6.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:31:45;28.55;;;6.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:34:12;29.38;;;6.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:36:38;35.10;;;6.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:39:05;28.85;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:41:30;33.53;;;6.55;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:43:59;30.80;;;6.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:46:27;32.95;;;6.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:48:53;31.88;;;6.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:51:23;33.05;;;6.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:53:50;36.03;;;6.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:56:16;31.23;;;5.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T06:58:42;41.40;;;6.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:01:09;37.38;;;6.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:03:35;41.83;;;6.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:06:04;27.08;;;6.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:08:31;45.33;;;7.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:11:01;35.58;;;6.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:13:28;34.40;;;6.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:15:57;32.55;;;5.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:18:25;36.00;;;5.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:20:52;32.55;;;5.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:23:21;33.85;;;6.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:25:47;31.27;;;6.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:28:13;30.65;;;5.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:30:39;41.15;;;6.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:33:06;33.75;;;5.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:35:32;29.75;;;6.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:37:58;31.20;;;5.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:40:24;30.20;;;5.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:42:56;30.15;;;6.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:45:22;39.38;;;7.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:47:48;33.05;;;5.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:50:18;34.85;;;6.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:52:44;27.67;;;5.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:55:10;33.20;;;5.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T07:57:39;26.75;;;6.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:00:08;29.65;;;5.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:02:52;31.50;;;6.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:05:18;32.58;;;6.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:07:44;30.70;;;7.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:10:14;38.55;;;5.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:12:43;26.17;;;5.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:15:12;24.33;;;5.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:17:40;22.08;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:20:11;23.02;;;5.60;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:22:38;26.27;;;5.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:25:07;24.25;;;5.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:27:33;34.72;;;5.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:30:01;26.75;;;5.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:32:27;34.50;;;6.60;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:34:53;30.85;;;6.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:37:19;33.90;;;5.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:39:49;34.55;;;6.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:42:15;29.30;;;5.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:45:03;36.03;;;6.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:47:30;31.08;;;5.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:49:56;37.35;;;7.05;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:52:22;28.48;;;5.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:54:48;22.45;;;5.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:57:14;28.92;;;5.82;;
55987;SDS011;67216;50.930;4.514;2023-02-01T08:59:41;23.75;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:02:13;24.42;;;6.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:04:40;28.52;;;6.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:07:08;28.08;;;5.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:12:06;29.13;;;5.85;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:14:33;31.67;;;5.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:16:59;25.75;;;5.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:19:24;33.60;;;6.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:21:50;28.60;;;6.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:24:16;28.65;;;5.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:26:44;25.77;;;5.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:29:10;27.48;;;5.85;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:31:36;25.90;;;5.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:34:03;26.73;;;6.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:36:29;24.00;;;5.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:38:56;31.70;;;6.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:44:03;30.77;;;5.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:46:48;25.00;;;5.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:49:20;30.85;;;6.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:51:49;26.92;;;6.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T09:57:23;24.65;;;6.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:00:00;30.77;;;5.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:02:32;29.65;;;5.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:05:01;25.02;;;5.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:10:17;25.20;;;5.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:13:09;27.23;;;5.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:21:23;27.83;;;5.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:29:41;26.00;;;5.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:32:19;25.58;;;5.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:34:57;24.00;;;4.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:37:29;24.25;;;4.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:39:57;24.05;;;5.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:42:36;27.73;;;5.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:45:03;22.58;;;5.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:47:30;30.33;;;4.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:50:02;24.58;;;5.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T10:55:52;23.42;;;4.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:00:57;22.33;;;4.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:03:34;21.88;;;5.05;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:06:24;27.05;;;4.40;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:08:59;19.05;;;4.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:11:32;20.85;;;4.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:16:55;20.70;;;4.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:19:25;26.85;;;4.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:21:54;25.88;;;4.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:24:23;15.27;;;4.17;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:26:57;20.10;;;4.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:29:38;27.27;;;5.43;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:37:12;18.98;;;3.85;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:39:56;27.73;;;4.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:42:24;19.63;;;3.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:45:07;25.55;;;4.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:47:53;23.95;;;3.92;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:50:34;20.77;;;4.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:53:31;17.30;;;3.70;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:56:23;16.52;;;3.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T11:59:28;23.95;;;4.53;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:04:49;22.33;;;4.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:12:43;17.38;;;3.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:20:51;20.70;;;3.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:24:02;13.55;;;3.17;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:26:38;17.60;;;4.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:44:56;17.00;;;3.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:50:06;17.92;;;3.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:52:46;16.65;;;3.42;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:55:24;14.27;;;3.47;;
55987;SDS011;67216;50.930;4.514;2023-02-01T12:58:20;18.50;;;3.38;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:01:11;19.83;;;3.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:04:00;19.05;;;3.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:06:38;13.27;;;2.92;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:09:14;21.40;;;2.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:11:47;13.77;;;2.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:17:04;13.85;;;2.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:19:42;14.48;;;2.92;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:22:13;15.95;;;3.17;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:25:12;13.50;;;2.58;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:27:41;21.05;;;3.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:41:25;23.30;;;3.95;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:44:03;14.77;;;2.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:46:43;18.40;;;2.67;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:49:20;16.65;;;2.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:51:57;13.98;;;2.63;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:54:31;20.20;;;3.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T13:57:00;10.73;;;2.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:13:22;17.13;;;3.28;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:23:46;16.20;;;3.17;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:31:31;15.88;;;3.33;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:34:01;13.88;;;5.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:36:43;14.50;;;2.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:39:37;12.68;;;3.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:44:53;16.05;;;2.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:52:47;16.27;;;3.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:55:31;14.48;;;2.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T14:58:12;20.42;;;3.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:00:51;18.80;;;3.40;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:06:00;15.95;;;3.42;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:08:36;16.92;;;3.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:11:06;23.20;;;4.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:13:35;16.25;;;4.03;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:18:31;20.77;;;3.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:20:59;17.08;;;3.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:23:26;18.63;;;3.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:25:54;24.05;;;4.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:28:20;10.85;;;3.33;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:30:55;19.65;;;3.72;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:33:21;18.50;;;3.10;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:35:49;21.42;;;4.68;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:43:41;21.80;;;4.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:49:16;21.48;;;3.65;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:51:52;17.77;;;4.00;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:54:24;17.88;;;3.78;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:57:10;21.50;;;3.87;;
55987;SDS011;67216;50.930;4.514;2023-02-01T15:59:49;18.25;;;3.83;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:02:25;24.38;;;4.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:04:57;18.75;;;4.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:07:27;26.27;;;4.18;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:09:56;17.90;;;3.58;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:12:27;22.07;;;3.63;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:15:00;21.00;;;4.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:17:26;23.58;;;4.18;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:19:52;17.23;;;4.25;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:22:18;15.95;;;3.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:24:46;23.52;;;4.68;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:27:12;23.42;;;4.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:29:39;19.75;;;4.15;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:32:08;21.88;;;3.88;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:34:47;21.33;;;5.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:37:18;20.95;;;4.22;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:39:47;22.67;;;3.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:42:13;30.63;;;4.35;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:44:40;21.60;;;4.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:47:15;22.77;;;5.13;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:49:47;16.27;;;4.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:52:24;23.17;;;4.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:54:51;20.90;;;4.20;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:57:18;23.42;;;4.07;;
55987;SDS011;67216;50.930;4.514;2023-02-01T16:59:47;20.98;;;5.32;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:02:18;21.33;;;4.30;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:04:45;18.52;;;4.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:07:14;21.05;;;4.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:09:41;26.00;;;5.18;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:15:05;21.42;;;4.55;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:17:33;21.17;;;4.40;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:20:01;25.33;;;4.80;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:22:28;19.85;;;4.50;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:24:56;30.00;;;4.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:27:23;21.30;;;3.93;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:29:49;21.17;;;4.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:32:22;23.48;;;4.75;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:34:52;28.45;;;4.90;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:39:49;26.30;;;4.45;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:42:22;25.90;;;5.57;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:44:57;21.88;;;4.97;;
55987;SDS011;67216;50.930;4.514;2023-02-01T17:47:27;27.63;;;5.07;;