sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:01:00;11.70;;;4.85;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:03:27;11.97;;;5.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:05:53;11.10;;;4.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:08:18;10.83;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:10:44;10.57;;;4.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:13:09;12.37;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:15:35;10.02;;;4.72;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:18:01;10.50;;;4.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:20:26;11.77;;;5.25;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:22:52;13.87;;;5.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:25:17;14.85;;;4.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:27:43;9.27;;;4.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:30:08;13.30;;;5.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:32:33;11.93;;;5.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:34:59;11.73;;;4.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:37:24;13.20;;;4.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:39:49;13.17;;;5.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:42:24;10.52;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:44:50;11.73;;;4.33;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:47:15;15.47;;;4.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:49:41;10.77;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:52:06;9.10;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:54:32;10.48;;;5.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:56:57;9.90;;;4.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T00:59:22;11.77;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:01:48;15.07;;;5.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:04:13;11.67;;;5.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:09:31;11.82;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:12:07;10.23;;;4.22;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:14:35;10.55;;;4.15;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:17:01;9.98;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:19:27;10.67;;;3.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:21:53;10.75;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:24:20;11.65;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:26:51;11.88;;;4.38;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:29:20;10.90;;;4.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:31:46;10.38;;;4.32;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:34:12;11.05;;;4.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:36:37;10.30;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:39:05;8.68;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:41:31;9.23;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:43:56;10.10;;;4.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:46:22;8.63;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:48:48;9.33;;;4.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:51:13;12.37;;;4.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:53:38;9.20;;;4.43;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:56:04;11.73;;;3.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T01:58:30;9.90;;;4.25;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:00:56;9.05;;;4.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:03:21;10.23;;;4.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:05:48;13.25;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:08:13;9.53;;;3.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:10:39;10.70;;;4.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:13:04;8.00;;;3.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:15:29;9.80;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:17:59;12.10;;;3.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:20:25;9.65;;;3.78;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:22:50;10.50;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:25:15;10.70;;;3.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:27:40;8.90;;;4.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:30:06;9.00;;;3.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:32:32;8.25;;;3.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:34:59;8.60;;;3.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:37:24;9.93;;;4.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:39:49;10.37;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:42:15;12.83;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:44:40;8.83;;;4.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:47:05;8.47;;;4.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:49:31;8.10;;;3.45;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:51:56;9.13;;;3.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:54:21;9.60;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:56:47;8.90;;;3.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T02:59:12;10.40;;;4.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:01:39;8.68;;;3.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:04:06;8.70;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:06:32;10.63;;;4.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:08:58;8.75;;;3.72;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:11:29;8.67;;;4.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:13:55;9.70;;;3.78;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:16:23;8.48;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:18:52;9.43;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:21:18;9.70;;;4.43;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:23:44;10.25;;;4.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:26:10;10.80;;;4.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:28:39;12.02;;;5.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:31:04;11.13;;;4.93;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:33:29;11.20;;;5.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:35:55;11.60;;;5.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:38:21;10.83;;;5.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:40:46;11.27;;;4.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:43:12;9.73;;;4.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:45:37;9.43;;;4.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:48:02;10.10;;;4.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:50:28;10.40;;;4.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:52:53;9.05;;;4.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:55:19;10.33;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T03:57:44;10.43;;;4.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:00:11;10.80;;;4.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:02:37;9.48;;;4.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:05:03;10.37;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:07:28;9.13;;;4.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:09:54;10.67;;;5.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:12:19;10.45;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:14:45;10.47;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:17:10;11.23;;;4.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:19:35;10.55;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:22:01;10.87;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:24:27;11.03;;;4.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:26:57;9.82;;;4.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:29:23;10.55;;;4.65;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:31:49;11.43;;;4.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:34:14;11.43;;;4.28;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:36:42;8.60;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:39:14;10.15;;;4.18;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:41:39;13.27;;;5.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:44:04;9.40;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:46:30;10.23;;;4.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:48:57;9.40;;;4.28;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:51:22;10.90;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:53:54;12.05;;;4.38;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:56:22;9.95;;;5.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T04:58:48;11.07;;;4.78;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:01:13;9.37;;;4.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:03:39;9.93;;;4.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:06:04;9.70;;;4.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:08:29;8.17;;;4.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:10:55;11.63;;;4.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:13:20;12.40;;;5.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:15:47;9.27;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:18:14;11.98;;;5.68;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:20:41;8.90;;;4.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:23:07;10.00;;;4.35;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:25:32;9.30;;;4.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:27:57;11.53;;;5.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:30:23;11.17;;;4.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:32:48;12.77;;;5.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:35:13;11.93;;;5.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:37:39;11.18;;;5.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:40:05;11.30;;;5.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:42:31;11.05;;;5.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:44:56;11.23;;;5.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:47:22;11.97;;;4.87;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:49:47;11.93;;;5.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:52:12;12.77;;;4.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:54:38;11.53;;;4.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:57:03;10.10;;;4.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T05:59:30;8.48;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:01:55;9.40;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:04:20;11.97;;;4.87;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:06:46;11.80;;;4.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:09:12;10.02;;;4.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:11:39;12.30;;;4.85;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:14:05;10.10;;;4.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:16:30;9.97;;;4.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:18:55;9.23;;;4.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:21:20;12.90;;;5.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:23:46;12.83;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:26:11;11.47;;;4.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:28:36;15.50;;;6.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:31:02;11.10;;;6.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:33:28;10.38;;;4.88;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:35:53;12.20;;;5.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:38:18;9.87;;;5.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:40:44;12.00;;;4.93;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:43:09;12.02;;;4.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:45:38;9.68;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:48:07;11.43;;;4.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:50:32;10.25;;;5.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:52:57;12.27;;;5.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:55:23;10.97;;;4.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T06:57:48;9.67;;;4.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:00:15;12.40;;;5.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:02:40;11.07;;;4.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:05:05;11.70;;;4.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:07:31;10.80;;;5.15;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:09:56;9.80;;;3.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:12:22;9.77;;;4.28;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:14:48;8.70;;;4.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:17:13;11.20;;;4.33;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:19:38;10.27;;;3.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:22:04;8.87;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:24:29;8.73;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:26:55;9.20;;;3.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:29:23;10.23;;;4.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:31:48;11.20;;;4.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:34:20;10.77;;;3.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:36:48;9.55;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:39:14;10.63;;;4.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:41:39;10.57;;;4.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:44:04;10.70;;;3.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:46:30;9.10;;;3.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:48:55;9.63;;;3.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:51:20;7.63;;;3.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:53:47;8.82;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:56:13;9.13;;;3.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T07:58:41;11.30;;;4.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:01:06;8.25;;;4.15;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:03:33;7.63;;;3.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:05:58;8.50;;;4.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:08:23;7.17;;;3.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:10:49;8.50;;;3.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:13:14;8.43;;;4.22;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:18:26;11.38;;;6.07;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:20:51;9.80;;;4.73;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:23:17;11.70;;;5.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:25:46;9.63;;;5.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:28:11;15.25;;;8.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:30:37;14.83;;;8.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:33:02;13.10;;;7.93;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:35:28;16.45;;;10.18;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:37:53;14.73;;;8.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:40:22;16.63;;;9.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:42:50;14.27;;;9.25;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:45:15;14.63;;;9.32;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:47:41;11.00;;;5.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:50:06;8.87;;;3.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:52:33;10.23;;;3.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:55:05;9.15;;;3.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:57:30;8.00;;;3.23;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T08:59:58;9.35;;;3.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:02:26;11.52;;;3.92;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:04:56;9.80;;;3.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:07:24;11.38;;;3.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:10:04;9.90;;;3.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:12:30;10.30;;;3.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:14:56;8.93;;;4.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:17:24;9.65;;;3.72;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:19:50;8.90;;;4.23;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:22:16;8.77;;;3.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:24:41;9.25;;;3.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:27:06;8.30;;;3.53;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:29:33;8.13;;;3.25;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:31:58;8.13;;;3.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:34:23;7.73;;;3.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:36:49;7.37;;;2.87;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:39:16;7.43;;;3.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:41:42;7.93;;;3.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:44:11;9.17;;;2.97;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:46:39;9.82;;;2.85;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:49:05;8.43;;;3.27;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:51:31;8.32;;;2.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:54:00;7.57;;;3.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:56:29;7.95;;;2.92;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T09:58:56;7.50;;;2.75;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:01:25;7.03;;;2.63;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:04:06;7.00;;;2.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:06:34;11.00;;;3.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:09:01;7.50;;;2.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:11:31;5.78;;;2.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:13:57;9.55;;;3.05;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:16:31;7.57;;;2.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:23:56;5.95;;;2.42;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:26:23;7.20;;;2.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:28:56;6.50;;;2.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:31:22;8.95;;;2.85;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:33:49;7.47;;;2.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:36:24;6.45;;;2.38;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:41:31;7.68;;;2.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:46:55;5.47;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:52:11;7.03;;;1.88;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:57:22;6.47;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T10:59:48;6.65;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:04:51;7.07;;;2.42;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:10:16;7.15;;;2.22;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:12:47;5.57;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:15:12;5.80;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:17:38;6.80;;;2.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:20:16;6.53;;;2.08;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:22:42;6.82;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:25:11;5.83;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:27:39;7.03;;;2.28;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:30:06;5.27;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:32:32;6.30;;;2.38;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:34:57;6.37;;;2.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:37:25;6.43;;;1.98;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:39:51;6.53;;;2.22;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:42:17;7.33;;;2.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:44:49;5.55;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:47:14;7.30;;;2.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:49:40;8.83;;;2.33;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:52:05;6.60;;;2.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:54:31;7.85;;;3.08;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:56:57;6.47;;;2.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T11:59:23;7.35;;;2.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:01:49;5.93;;;2.28;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:04:14;8.83;;;2.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:06:39;6.43;;;2.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:09:05;8.48;;;2.38;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:11:36;8.07;;;2.77;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:14:04;7.85;;;2.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:16:34;6.50;;;2.67;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:19:07;6.07;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:21:32;5.90;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:23:58;6.47;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:26:23;7.00;;;2.60;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:28:51;6.70;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:31:16;5.70;;;2.25;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:33:42;6.20;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:36:08;9.77;;;2.57;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:38:34;6.63;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:40:59;5.33;;;2.33;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:43:25;5.65;;;1.88;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:45:50;7.13;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:48:16;6.00;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:50:41;5.93;;;2.40;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:53:07;6.57;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:55:32;6.70;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T12:57:57;6.60;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:00:23;8.27;;;2.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:02:48;6.88;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:05:13;6.83;;;2.43;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:07:39;6.13;;;2.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:10:04;6.10;;;2.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:12:30;7.28;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:14:55;6.10;;;2.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:17:20;6.27;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:19:46;6.40;;;2.47;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:22:11;7.00;;;2.37;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:24:36;6.73;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:27:02;6.40;;;1.50;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:29:27;7.70;;;2.10;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:31:53;5.80;;;1.93;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:34:18;5.65;;;2.05;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:36:44;6.20;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:39:09;6.47;;;2.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:41:35;6.68;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:44:01;8.40;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:46:29;6.00;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:48:54;5.73;;;2.13;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:51:23;6.05;;;2.03;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:53:48;8.63;;;2.20;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:56:14;5.87;;;1.87;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T13:58:39;5.93;;;2.22;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:01:04;7.60;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:03:30;5.33;;;1.87;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:05:55;7.07;;;1.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:08:21;5.83;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:10:46;5.95;;;1.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:13:12;6.23;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:15:37;6.53;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:18:03;5.72;;;1.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:20:29;5.83;;;1.70;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:22:55;6.60;;;1.85;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:25:21;6.07;;;1.80;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:27:46;5.88;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:30:12;4.63;;;1.83;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:32:38;6.25;;;1.90;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:35:04;6.70;;;2.17;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:37:30;6.22;;;2.55;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:39:55;5.07;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:42:20;5.30;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:44:46;5.50;;;2.30;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:47:11;5.73;;;2.00;;
80557;SDS011;69901;43.524;-5.636;2023-06-14T14:49:36;6.13;;;2.30;;