sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-07-13T00:00:28;7.13;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:02:54;7.50;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:05:22;6.32;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:07:48;7.13;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:10:15;9.18;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:12:41;6.78;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:15:10;12.25;;;2.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:17:51;5.78;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:20:22;6.07;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:22:50;9.45;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:25:18;8.27;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:27:44;6.80;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:30:13;8.65;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:32:39;12.85;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:35:05;7.22;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:37:31;8.65;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:39:56;5.63;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:42:22;7.25;;;2.83;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:45:05;4.93;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:47:30;7.88;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:49:56;8.07;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:52:21;7.22;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:54:47;6.85;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:57:15;6.88;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T00:59:43;7.10;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:02:12;6.85;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:04:37;8.73;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:07:03;10.35;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:09:31;5.75;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:11:56;6.53;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:14:22;6.57;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:16:47;8.50;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:19:21;6.65;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:21:51;7.35;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:24:17;8.77;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:26:46;9.35;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:29:11;4.82;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:31:36;8.15;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:34:02;5.40;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:36:27;4.63;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:38:52;7.25;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:41:18;4.85;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:43:43;5.93;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:46:09;7.95;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:48:34;5.90;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:50:59;5.18;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:53:25;8.93;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:55:50;7.32;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T01:58:16;6.57;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:00:41;9.00;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:03:06;7.20;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:05:32;5.03;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:07:57;5.45;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:10:22;8.80;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:12:48;7.35;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:15:15;8.07;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:17:41;4.03;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:20:06;5.70;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:22:33;9.18;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:24:58;6.28;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:27:23;6.07;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:29:49;5.47;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:32:16;8.32;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:34:42;7.03;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:37:07;8.75;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:39:33;5.50;;;1.92;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:41:58;6.28;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:44:25;7.82;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:46:50;7.00;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:49:16;9.10;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:51:41;5.10;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:54:07;3.85;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:56:33;5.60;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-07-13T02:58:59;4.40;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:01:24;6.43;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:03:50;4.28;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:06:16;5.13;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:08:42;6.78;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:11:12;9.32;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:13:41;6.05;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:16:07;6.78;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:18:35;3.63;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:21:01;5.47;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:23:27;8.00;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:26:02;7.40;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:28:38;6.22;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:31:05;6.25;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:33:33;4.72;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:35:58;7.07;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:38:25;8.65;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:40:51;5.03;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:43:17;6.10;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:45:43;5.95;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:48:09;7.93;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:50:34;7.72;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:53:00;7.15;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:55:25;7.68;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T03:57:54;5.85;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:00:23;9.07;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:02:49;7.60;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:05:15;7.25;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:07:41;5.55;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:10:06;6.85;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:12:32;6.95;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:14:57;7.65;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:17:23;5.25;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:19:48;8.70;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:22:14;7.28;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:24:39;5.43;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:27:05;6.20;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:29:31;4.80;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:31:57;5.68;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:34:22;6.60;;;2.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:36:48;8.95;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:39:13;5.70;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:41:38;7.53;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:44:04;5.50;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:46:29;5.15;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:48:55;4.85;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:51:22;7.70;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:53:48;7.95;;;2.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:56:13;8.45;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T04:58:39;5.13;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:01:05;7.85;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:03:31;6.00;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:05:58;8.00;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:08:28;7.20;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:10:54;7.13;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:13:20;6.57;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:15:46;6.95;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:18:20;9.27;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:20:54;6.38;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:23:22;4.00;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:25:47;12.50;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:28:13;10.32;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:30:38;8.73;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:33:03;7.15;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:35:29;8.40;;;2.53;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:37:54;7.00;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:40:20;10.30;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:42:48;7.95;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:45:16;6.85;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:47:41;7.65;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:50:07;7.85;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:52:32;7.25;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:54:58;9.60;;;2.55;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:57:23;8.18;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T05:59:48;5.90;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:02:14;6.30;;;2.88;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:04:40;9.63;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:07:05;9.23;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:09:30;12.98;;;2.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:11:56;9.82;;;2.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:14:21;7.32;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:16:47;7.85;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:19:12;10.30;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:21:37;10.23;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:24:03;9.65;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:26:28;9.45;;;3.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:28:54;9.20;;;3.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:31:20;8.23;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:33:45;10.15;;;3.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:36:11;12.90;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:38:36;10.00;;;3.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:41:03;10.55;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:43:29;11.05;;;3.83;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:45:56;9.48;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:48:22;10.55;;;3.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:50:48;12.18;;;4.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:53:15;12.68;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:55:43;9.82;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T06:58:09;8.95;;;4.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:00:35;12.07;;;4.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:03:00;12.88;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:05:26;14.88;;;6.32;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:07:52;14.32;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:10:19;10.20;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:12:45;11.77;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:15:10;8.55;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:17:36;14.45;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:20:02;11.77;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:22:28;12.23;;;6.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:24:55;11.35;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:27:21;11.07;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:29:46;11.00;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:32:11;8.95;;;3.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:34:37;9.80;;;4.53;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:37:02;10.50;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:39:28;15.77;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:41:54;9.77;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:44:22;9.48;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:46:48;8.23;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:49:14;11.88;;;4.53;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:51:39;11.90;;;4.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:54:05;9.07;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:56:31;11.65;;;4.43;;
65835;SDS011;52595;51.608;7.216;2023-07-13T07:58:57;10.15;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:01:22;11.05;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:03:48;11.82;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:06:13;12.40;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:08:39;9.02;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:11:05;12.13;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:13:32;10.13;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:15:58;9.75;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:18:24;7.68;;;3.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:20:49;8.88;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:23:14;10.93;;;3.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:25:41;12.52;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:28:07;10.73;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:30:33;9.55;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:32:59;9.27;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:35:24;11.18;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:37:50;10.75;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:40:16;8.23;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:42:45;13.82;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:45:38;9.43;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:50:53;8.63;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:53:24;9.95;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:55:57;10.75;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T08:58:24;15.30;;;5.82;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:04:08;11.77;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:12:07;8.85;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:17:18;9.48;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:19:57;9.93;;;4.82;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:22:28;11.25;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:25:05;10.43;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:27:43;9.38;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:32:43;10.75;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:35:14;10.38;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:37:44;7.97;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:40:17;9.82;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:42:51;8.98;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:45:28;12.52;;;5.03;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:48:10;13.15;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:50:38;11.77;;;5.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:53:04;10.30;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:55:41;10.32;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T09:58:12;10.57;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:00:43;9.30;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:03:22;12.35;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:05:51;8.00;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:08:21;11.95;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:16:24;8.00;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:18:58;8.50;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:21:28;6.47;;;3.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:24:19;7.88;;;3.17;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:26:57;9.23;;;3.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:29:39;9.27;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:32:09;8.18;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:34:36;9.45;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:37:02;8.20;;;3.08;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:39:30;7.78;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:42:03;9.48;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:44:32;10.80;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:46:59;7.13;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:49:33;9.95;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:52:01;8.52;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:54:31;7.40;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:57:10;9.18;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T10:59:49;8.25;;;3.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:02:42;8.07;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:05:22;7.75;;;3.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:10:48;9.45;;;3.08;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:16:12;8.82;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:21:29;7.15;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:31:59;6.78;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:34:31;9.18;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:37:01;5.90;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:39:45;6.68;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:42:14;4.80;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:44:42;5.82;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:47:10;6.75;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:49:47;7.75;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:52:15;7.07;;;2.83;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:54:46;9.15;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:57:28;5.93;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T11:59:59;9.10;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:02:32;6.03;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:05:01;3.50;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:07:29;7.05;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:10:03;8.43;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:12:29;6.80;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:14:55;7.63;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:17:21;6.03;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:19:48;6.43;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:22:16;7.50;;;2.58;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:24:43;5.40;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:27:16;4.50;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:29:49;7.32;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:32:18;7.38;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:34:57;6.85;;;2.15;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:37:41;5.45;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:40:12;9.43;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:42:40;5.38;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:47:48;5.57;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:50:17;5.70;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:52:44;6.13;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:55:18;6.75;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-07-13T12:57:56;6.07;;;2.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:00:31;5.35;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:05:44;4.75;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:08:13;5.28;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:10:39;5.05;;;2.05;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:13:04;5.15;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:15:30;5.78;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:17:56;6.93;;;3.33;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:20:23;5.05;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:22:51;10.00;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:25:17;12.77;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:27:43;8.85;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:32:37;5.85;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:35:04;10.88;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:37:31;8.35;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:39:56;9.13;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:42:22;8.45;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:44:49;11.45;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:47:48;10.00;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:50:11;13.70;;;7.13;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:52:37;13.35;;;7.72;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:55:05;13.35;;;7.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T13:57:36;12.88;;;8.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:00:02;13.60;;;9.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:02:28;13.70;;;8.32;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:04:59;12.00;;;7.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:07:27;9.98;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:09:55;9.75;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:12:22;9.55;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:14:51;9.52;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:17:24;9.43;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:19:51;8.65;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:22:22;11.27;;;6.63;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:24:53;11.50;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:27:19;10.77;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:29:46;9.85;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:32:11;9.85;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:34:37;9.80;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:37:03;7.10;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:39:30;12.88;;;5.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:41:56;9.45;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:44:30;8.27;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:46:59;9.25;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:49:38;9.88;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:52:14;10.10;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:54:42;9.00;;;5.80;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:57:09;8.73;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T14:59:36;8.20;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:02:01;9.65;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:04:26;11.20;;;5.47;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:06:53;7.22;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:09:20;7.00;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:11:45;7.05;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:14:11;7.97;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:16:36;6.10;;;3.88;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:19:02;6.65;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:21:27;6.10;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:23:59;5.72;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:26:26;7.90;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:28:51;6.15;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:31:24;4.82;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:33:56;5.72;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-07-13T15:36:23;9.32;;;3.53;;