sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2023-05-20T00:05:02;6.70;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:10:24;8.68;;;2.35;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:15:45;4.85;;;2.05;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:21:06;7.65;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:26:28;5.30;;;2.08;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:31:49;5.60;;;1.92;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:37:10;9.63;;;2.53;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:42:31;7.85;;;2.55;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:47:52;6.75;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:53:16;8.80;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T00:58:38;7.20;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:04:00;9.98;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:09:23;9.23;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:14:48;8.52;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:20:16;6.68;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:25:38;7.20;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:31:00;8.07;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:36:23;7.40;;;2.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:41:46;6.87;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:47:12;5.05;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:52:33;10.47;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T01:57:54;8.90;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:03:15;7.20;;;2.53;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:08:36;11.27;;;2.73;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:13:58;7.82;;;2.65;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:19:19;8.82;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:24:43;8.45;;;2.83;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:30:04;6.97;;;2.75;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:35:26;8.40;;;2.93;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:40:47;9.77;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:46:11;7.07;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:51:33;7.80;;;2.95;;
21546;SDS011;41275;51.912;4.388;2023-05-20T02:56:54;8.57;;;2.75;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:02:15;9.33;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:07:36;8.15;;;3.03;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:12:57;5.55;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:18:19;8.57;;;2.87;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:23:40;7.53;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:29:02;8.45;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:34:23;10.20;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:39:44;11.90;;;3.03;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:45:05;8.95;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:50:27;7.20;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T03:55:48;10.00;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:01:09;7.32;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:06:33;10.18;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:11:55;7.30;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:17:16;6.88;;;2.53;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:22:38;8.97;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:27:59;9.20;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:33:20;7.13;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:38:42;5.13;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:44:04;6.45;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:49:26;7.97;;;2.92;;
21546;SDS011;41275;51.912;4.388;2023-05-20T04:54:49;6.38;;;2.35;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:00:11;5.07;;;2.73;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:05:36;5.65;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:10:58;7.55;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:16:19;5.85;;;2.55;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:21:41;6.32;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:27:02;7.95;;;2.33;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:32:23;7.00;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:37:47;7.45;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:43:08;6.28;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:48:29;4.03;;;2.27;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:53:50;6.97;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T05:59:12;8.60;;;2.63;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:04:33;6.57;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:09:54;6.57;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:15:15;4.57;;;1.98;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:20:37;7.97;;;2.37;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:25:58;12.70;;;2.78;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:31:20;5.87;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:36:41;6.28;;;2.22;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:42:02;7.47;;;2.33;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:47:24;4.95;;;2.03;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:52:45;7.93;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-05-20T06:58:06;5.03;;;2.27;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:03:28;5.72;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:08:49;5.30;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:14:10;6.65;;;2.28;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:19:31;6.20;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:24:53;5.03;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:30:14;8.02;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:35:35;7.37;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:40:57;6.97;;;2.28;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:46:18;5.47;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:51:39;6.00;;;2.42;;
21546;SDS011;41275;51.912;4.388;2023-05-20T07:57:00;5.32;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:02:21;5.10;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:07:43;7.30;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:13:04;4.50;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:18:25;4.35;;;1.92;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:23:47;6.85;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:29:08;5.97;;;2.22;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:34:29;7.05;;;2.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:39:51;6.57;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:45:12;5.83;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:50:37;6.65;;;2.35;;
21546;SDS011;41275;51.912;4.388;2023-05-20T08:55:59;11.55;;;2.45;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:01:22;7.15;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:06:45;4.10;;;2.03;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:12:06;5.27;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:17:28;4.87;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:22:50;5.50;;;2.05;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:28:15;4.25;;;1.65;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:33:37;6.38;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:39:00;3.05;;;1.42;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:44:23;5.47;;;1.53;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:49:45;4.68;;;1.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T09:55:09;2.65;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:00:30;2.37;;;1.23;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:17:00;2.10;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:22:29;3.75;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:28:03;3.30;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:33:28;5.40;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:38:54;9.32;;;1.13;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:44:16;2.60;;;1.15;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:49:43;2.60;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T10:55:05;4.05;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:00:27;5.00;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:05:49;2.23;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:11:11;5.72;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:16:33;5.32;;;1.25;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:21:54;9.47;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:27:15;2.85;;;1.23;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:32:37;6.05;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:38:02;4.03;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:43:26;3.60;;;1.35;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:48:51;4.47;;;1.58;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:54:14;3.47;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T11:59:35;5.70;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:04:56;5.22;;;1.63;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:10:17;7.10;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:15:41;9.17;;;1.73;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:21:03;6.68;;;1.48;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:26:24;5.53;;;1.58;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:31:47;3.88;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:37:08;4.80;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:42:29;3.00;;;1.33;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:47:50;2.35;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:53:12;3.63;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T12:58:33;3.87;;;1.37;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:03:54;2.90;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:09:15;4.27;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:14:37;3.43;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:19:58;3.47;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:25:19;2.47;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:30:40;4.33;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:36:02;4.23;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:41:23;4.97;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:46:47;3.60;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:52:08;5.80;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T13:57:29;6.00;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:02:51;2.35;;;1.08;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:08:13;2.72;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:13:34;2.67;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:18:55;2.97;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:24:16;3.45;;;1.08;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:29:38;4.18;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:34:59;3.38;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:40:20;3.83;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:45:42;2.80;;;1.23;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:51:06;3.30;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T14:56:27;3.53;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:01:48;3.43;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:07:09;6.87;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:12:31;3.50;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:17:52;3.72;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:23:13;5.97;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:28:37;3.78;;;1.48;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:33:59;4.00;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:39:20;3.75;;;1.73;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:44:41;3.30;;;1.42;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:50:03;3.13;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T15:55:28;3.90;;;1.43;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:00:49;5.47;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:06:10;3.00;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:11:32;5.10;;;1.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:16:53;2.27;;;1.03;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:22:14;4.35;;;1.65;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:27:37;2.87;;;1.43;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:32:58;2.70;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:38:19;3.80;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:43:41;3.30;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:49:02;2.70;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:54:23;3.90;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T16:59:44;2.75;;;1.25;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:05:06;2.13;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:10:27;3.92;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:15:49;3.13;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:21:10;5.27;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:26:32;8.73;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:31:53;4.60;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:37:14;4.40;;;1.87;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:42:36;5.43;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:47:57;5.88;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:53:18;4.88;;;2.35;;
21546;SDS011;41275;51.912;4.388;2023-05-20T17:58:41;4.40;;;1.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:04:04;4.43;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:09:25;4.57;;;1.85;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:14:47;4.87;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:20:08;6.07;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:25:29;6.07;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:30:51;6.45;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:36:12;9.02;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:41:33;5.13;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:46:54;5.17;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:52:16;5.95;;;2.63;;
21546;SDS011;41275;51.912;4.388;2023-05-20T18:57:37;9.77;;;3.05;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:02:58;5.35;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:08:19;6.30;;;2.15;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:13:42;5.30;;;2.42;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:19:04;7.23;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:24:25;6.10;;;2.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:29:46;4.60;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:35:07;5.88;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:40:29;5.13;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:45:50;9.15;;;2.28;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:51:11;5.75;;;2.22;;
21546;SDS011;41275;51.912;4.388;2023-05-20T19:56:32;5.18;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:01:54;7.97;;;2.27;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:07:15;6.63;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:12:36;7.80;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:17:57;6.63;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:23:19;4.90;;;2.13;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:28:40;5.73;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:34:01;3.83;;;2.13;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:39:22;8.17;;;2.47;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:44:44;7.07;;;2.17;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:50:07;6.45;;;2.25;;
21546;SDS011;41275;51.912;4.388;2023-05-20T20:55:31;6.63;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:00:52;4.70;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:06:13;5.53;;;2.42;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:11:35;5.07;;;2.25;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:16:58;6.57;;;2.45;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:22:19;7.30;;;2.90;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:27:41;6.38;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:33:02;7.47;;;2.73;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:38:24;8.40;;;3.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:43:45;6.90;;;3.47;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:49:06;6.70;;;3.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:54:27;5.57;;;3.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T21:59:48;7.78;;;2.95;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:05:10;7.70;;;4.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:10:31;5.93;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:15:53;7.25;;;3.00;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:21:15;7.38;;;2.75;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:26:36;5.33;;;2.40;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:31:57;4.53;;;2.43;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:37:19;4.97;;;2.67;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:42:40;6.65;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:48:02;4.30;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:53:23;5.95;;;2.45;;
21546;SDS011;41275;51.912;4.388;2023-05-20T22:58:44;7.17;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:04:05;4.13;;;2.28;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:09:27;4.90;;;2.15;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:14:48;6.17;;;2.50;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:20:09;4.95;;;2.05;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:25:31;5.85;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:30:52;6.15;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:36:14;6.13;;;2.72;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:41:36;6.35;;;3.60;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:46:58;7.68;;;3.45;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:52:19;8.68;;;3.75;;
21546;SDS011;41275;51.912;4.388;2023-05-20T23:57:40;6.60;;;2.60;;
