sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25569;SDS011;17955;45.542;9.238;2022-12-13T00:02:16;24.88;;;14.07;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:04:43;24.83;;;11.93;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:07:10;26.58;;;14.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:09:37;27.08;;;13.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:12:08;29.23;;;14.55;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:14:36;24.60;;;12.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:17:03;29.83;;;15.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:19:31;28.95;;;14.48;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:21:58;28.50;;;15.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:24:25;25.75;;;13.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:26:53;27.95;;;15.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:29:21;33.05;;;14.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:31:49;24.25;;;13.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:34:16;28.27;;;14.82;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:36:44;26.98;;;13.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:39:12;29.83;;;15.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:41:40;30.25;;;15.93;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:44:08;29.65;;;15.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:46:37;25.73;;;13.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:49:05;30.33;;;13.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:51:33;26.80;;;13.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:54:00;25.95;;;13.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:56:28;25.33;;;14.57;;
25569;SDS011;17955;45.542;9.238;2022-12-13T00:58:55;28.77;;;14.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:01:24;29.15;;;14.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:03:53;28.10;;;15.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:06:22;28.92;;;13.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:08:49;33.90;;;15.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:11:17;31.00;;;15.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:13:44;31.83;;;15.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:16:12;27.45;;;13.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:18:39;36.38;;;17.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:21:09;31.58;;;15.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:23:37;32.05;;;15.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:26:05;32.08;;;16.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:28:34;31.50;;;15.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:31:02;28.70;;;15.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:33:30;35.00;;;17.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:35:59;30.73;;;15.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:38:28;34.33;;;18.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:40:55;32.28;;;16.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:43:23;28.27;;;14.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:45:51;33.05;;;16.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:48:18;33.80;;;17.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:50:48;29.20;;;14.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:53:18;32.53;;;15.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:55:48;24.52;;;12.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T01:58:16;30.80;;;15.68;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:00:43;27.30;;;14.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:03:11;27.92;;;13.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:05:39;29.27;;;14.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:08:08;26.90;;;14.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:10:36;26.65;;;15.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:13:05;26.23;;;13.98;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:15:34;36.00;;;19.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:18:06;36.60;;;17.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:20:45;31.88;;;17.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:23:20;33.53;;;15.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:25:55;25.05;;;13.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:28:34;30.83;;;16.48;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:31:10;31.77;;;16.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:33:39;27.38;;;15.18;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:36:11;36.03;;;20.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:38:42;36.78;;;19.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:41:14;38.10;;;20.83;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:43:44;40.03;;;20.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:46:15;34.22;;;19.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:48:43;33.13;;;16.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:51:11;34.78;;;18.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:53:39;32.53;;;17.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:56:07;28.45;;;15.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T02:58:35;30.90;;;15.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:01:08;35.72;;;16.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:03:40;32.30;;;17.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:06:15;29.15;;;15.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:08:59;30.05;;;15.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:11:36;38.75;;;19.42;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:14:23;31.10;;;18.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:16:51;34.92;;;18.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:19:21;36.78;;;18.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:21:48;39.85;;;19.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:24:16;33.00;;;17.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:26:44;38.70;;;18.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:29:11;36.72;;;20.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:31:38;36.40;;;19.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:34:06;33.80;;;18.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:36:34;38.08;;;21.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:39:01;39.63;;;21.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:41:29;43.13;;;20.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:43:57;35.83;;;18.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:46:24;41.53;;;22.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:48:51;38.67;;;21.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:51:19;40.28;;;21.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:53:47;40.97;;;21.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:56:14;49.97;;;21.55;;
25569;SDS011;17955;45.542;9.238;2022-12-13T03:58:42;40.47;;;20.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:01:10;38.47;;;20.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:03:38;34.58;;;19.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:06:06;39.80;;;19.98;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:08:35;36.35;;;21.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:11:04;38.63;;;20.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:13:45;33.63;;;19.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:16:12;42.63;;;21.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:18:40;45.35;;;20.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:21:07;40.40;;;20.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:23:34;40.85;;;21.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:26:01;49.45;;;23.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:28:30;35.15;;;20.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:30:57;34.42;;;17.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:33:24;37.70;;;21.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:35:52;33.42;;;18.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:38:19;34.83;;;19.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:40:47;40.33;;;22.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:43:15;35.22;;;19.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:45:43;36.53;;;19.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:48:11;31.52;;;17.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:50:38;37.95;;;19.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:53:06;39.08;;;19.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:55:33;36.67;;;18.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T04:58:00;38.83;;;20.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:00:27;33.15;;;19.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:02:56;40.30;;;18.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:05:24;36.42;;;20.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:07:51;31.40;;;17.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:10:18;38.65;;;18.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:12:46;36.17;;;18.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:15:13;34.85;;;17.83;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:17:40;39.03;;;18.83;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:20:09;35.97;;;19.48;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:22:37;36.95;;;17.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:25:04;35.13;;;18.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:27:32;38.08;;;19.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:29:59;32.35;;;18.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:32:27;38.75;;;17.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:34:54;34.95;;;18.42;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:37:22;34.03;;;18.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:39:51;34.33;;;17.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:42:18;31.95;;;17.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:44:46;28.55;;;15.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:47:13;35.95;;;19.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:49:43;31.20;;;16.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:52:14;32.10;;;16.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:54:46;33.78;;;17.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:57:13;36.42;;;16.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T05:59:40;32.05;;;16.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:02:08;37.33;;;16.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:04:35;34.08;;;16.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:07:02;32.10;;;15.82;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:09:29;27.27;;;14.43;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:11:58;28.38;;;15.68;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:14:25;32.67;;;16.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:16:53;29.83;;;15.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:19:20;32.40;;;14.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:21:48;26.17;;;15.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:24:15;30.13;;;16.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:26:43;31.38;;;15.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:29:11;29.88;;;16.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:31:39;37.58;;;17.48;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:34:06;32.33;;;16.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:36:33;27.98;;;14.32;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:39:02;31.73;;;16.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:41:29;28.45;;;14.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:43:57;31.60;;;15.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:46:26;27.10;;;14.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:48:55;26.48;;;14.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:51:23;27.92;;;13.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:53:50;30.02;;;15.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:56:17;28.08;;;14.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T06:58:45;23.63;;;13.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:01:13;28.52;;;14.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:03:42;31.90;;;13.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:06:11;29.80;;;15.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:08:39;26.65;;;12.68;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:11:06;28.50;;;14.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:13:34;30.65;;;14.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:16:01;30.77;;;15.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:18:28;27.60;;;14.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:20:57;22.50;;;14.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:23:24;26.02;;;13.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:25:52;26.75;;;13.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:28:19;27.83;;;13.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:30:47;27.13;;;13.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:33:14;26.88;;;13.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:35:42;30.65;;;12.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:38:11;31.65;;;12.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:40:40;26.42;;;14.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:43:08;27.50;;;13.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:45:36;27.27;;;14.07;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:48:04;29.60;;;13.93;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:50:32;26.98;;;15.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:53:02;26.30;;;14.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:55:32;27.25;;;14.00;;
25569;SDS011;17955;45.542;9.238;2022-12-13T07:58:07;24.55;;;13.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:00:35;27.38;;;14.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:03:02;28.13;;;13.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:05:30;30.58;;;14.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:07:58;23.15;;;13.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:10:26;26.92;;;13.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:12:55;27.63;;;13.98;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:15:22;26.23;;;12.43;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:17:50;27.20;;;14.07;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:20:21;30.10;;;15.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:22:52;24.80;;;13.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:25:20;30.90;;;14.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:27:47;29.85;;;15.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:30:16;37.63;;;17.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:32:43;34.60;;;15.57;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:35:10;37.45;;;17.55;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:37:37;34.80;;;18.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:40:05;29.00;;;16.17;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:42:33;37.58;;;18.42;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:45:01;38.65;;;17.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:47:29;36.35;;;17.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:49:57;34.70;;;15.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:52:27;35.92;;;17.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:54:55;33.30;;;17.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:57:22;38.85;;;18.83;;
25569;SDS011;17955;45.542;9.238;2022-12-13T08:59:49;39.78;;;18.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:02:18;42.83;;;18.98;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:04:47;37.60;;;18.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:07:15;31.58;;;18.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:09:42;38.22;;;17.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:12:09;43.65;;;20.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:14:37;38.33;;;17.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:17:04;40.25;;;23.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:19:32;40.78;;;19.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:22:00;39.72;;;21.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:24:28;41.55;;;20.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:26:55;37.78;;;21.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:29:22;36.47;;;18.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:31:49;42.97;;;20.45;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:34:17;49.45;;;19.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:36:45;39.80;;;19.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:39:13;41.00;;;20.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:41:43;36.25;;;17.98;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:44:13;34.67;;;19.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:46:43;36.58;;;19.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:49:12;38.72;;;19.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:51:40;34.92;;;18.17;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:54:10;36.65;;;19.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:56:43;41.30;;;19.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T09:59:15;38.35;;;21.15;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:01:42;39.42;;;19.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:04:11;40.20;;;20.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:06:39;39.72;;;20.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:09:08;47.15;;;23.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:11:36;51.10;;;26.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:16:42;39.03;;;21.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:19:13;39.53;;;20.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:21:43;48.63;;;21.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:24:12;49.58;;;24.17;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:26:40;41.88;;;19.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:29:08;39.47;;;21.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:31:37;34.67;;;18.10;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:34:06;45.63;;;22.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:36:40;56.03;;;27.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:39:09;45.53;;;23.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:41:41;49.83;;;23.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:44:13;43.78;;;22.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:46:47;40.10;;;22.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:49:16;41.30;;;19.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:51:44;42.65;;;21.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:54:14;46.08;;;22.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:56:44;53.50;;;26.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T10:59:21;44.03;;;22.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:01:49;42.78;;;21.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:04:22;55.22;;;27.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:06:51;36.35;;;19.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:09:23;45.92;;;23.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:11:54;44.47;;;23.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:14:23;43.47;;;21.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:16:51;47.08;;;23.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:19:24;51.13;;;24.73;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:21:52;43.45;;;22.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:24:20;52.38;;;24.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:26:48;46.90;;;22.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:29:26;46.63;;;23.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:31:57;47.63;;;23.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:34:31;40.67;;;20.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:37:04;35.35;;;19.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:39:35;41.95;;;22.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:42:04;43.20;;;23.42;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:44:37;43.33;;;21.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:47:05;42.42;;;23.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:49:38;37.40;;;21.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:52:10;40.20;;;22.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:54:42;39.22;;;20.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:57:14;44.58;;;22.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T11:59:45;35.55;;;21.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:02:15;45.47;;;22.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:04:47;40.28;;;21.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:07:15;39.38;;;22.55;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:09:46;43.33;;;24.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:12:15;45.00;;;24.55;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:14:47;41.72;;;22.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:17:18;39.65;;;22.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:19:51;42.95;;;24.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:22:21;47.33;;;22.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:24:55;39.88;;;22.90;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:27:28;39.90;;;22.23;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:32:42;42.33;;;24.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:38:02;46.70;;;23.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:43:18;47.08;;;24.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:45:52;40.40;;;23.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:48:28;48.80;;;23.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:51:03;41.97;;;25.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:53:36;39.47;;;22.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T12:58:54;42.65;;;22.92;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:01:29;45.67;;;24.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:03:57;40.13;;;21.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:06:28;44.50;;;23.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:09:01;50.97;;;26.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:11:33;42.40;;;22.38;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:14:02;43.17;;;21.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:16:31;39.50;;;21.52;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:19:01;39.97;;;23.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:21:42;37.53;;;20.02;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:24:13;45.30;;;21.88;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:26:43;44.90;;;23.80;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:29:27;42.65;;;23.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:31:56;43.47;;;21.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:34:24;43.90;;;21.65;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:36:52;37.38;;;21.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:42:16;40.60;;;22.42;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:47:31;40.13;;;19.67;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:50:01;40.97;;;21.20;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:52:31;41.35;;;21.13;;
25569;SDS011;17955;45.542;9.238;2022-12-13T13:57:59;42.60;;;20.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:00:36;39.08;;;19.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:03:34;38.20;;;21.35;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:06:14;36.00;;;20.63;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:08:57;36.17;;;21.33;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:17:13;41.00;;;20.60;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:20:07;41.38;;;21.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:22:39;40.30;;;21.25;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:25:16;33.10;;;19.40;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:27:46;38.85;;;20.30;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:30:15;41.80;;;21.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:32:46;34.15;;;19.83;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:35:20;37.78;;;22.05;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:37:53;40.35;;;20.17;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:40:23;40.80;;;23.58;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:42:51;38.20;;;21.77;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:45:21;41.92;;;22.85;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:47:50;34.83;;;19.95;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:50:18;38.25;;;21.27;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:52:46;39.50;;;21.70;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:55:20;35.10;;;21.50;;
25569;SDS011;17955;45.542;9.238;2022-12-13T14:57:50;44.50;;;21.75;;
25569;SDS011;17955;45.542;9.238;2022-12-13T15:00:19;37.85;;;21.08;;
25569;SDS011;17955;45.542;9.238;2022-12-13T15:02:49;41.13;;;21.73;;