sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32333;SDS011;18810;53.040;8.850;2022-08-11T00:06:28;7.18;;;4.15;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:08:55;7.63;;;4.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:14:23;5.78;;;4.15;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:19:23;4.43;;;3.97;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:24:20;5.53;;;3.83;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:26:51;5.28;;;3.92;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:29:18;5.28;;;3.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:31:48;5.43;;;3.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:34:17;4.30;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:36:52;6.82;;;4.05;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:39:28;6.05;;;3.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T00:55:41;8.00;;;3.67;;
32333;SDS011;18810;53.040;8.850;2022-08-11T01:26:18;6.68;;;4.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T01:38:45;5.43;;;4.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T01:44:48;8.32;;;4.93;;
32333;SDS011;18810;53.040;8.850;2022-08-11T01:50:34;9.07;;;4.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:03:54;7.18;;;5.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:15:00;5.85;;;5.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:20:30;5.45;;;4.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:26:13;6.80;;;4.93;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:37:41;9.82;;;5.43;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:40:17;8.02;;;4.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:46:19;9.95;;;5.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T02:52:16;5.63;;;5.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:00:07;5.82;;;5.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:02:45;6.53;;;5.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:14:35;8.98;;;5.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:20:24;6.47;;;5.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:25:31;8.35;;;5.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:33:53;7.68;;;5.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:39:17;6.18;;;5.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:41:54;7.30;;;5.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:47:54;8.07;;;6.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T03:56:40;8.20;;;6.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:02:36;8.05;;;6.18;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:08:10;9.75;;;6.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:21:48;7.57;;;5.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:36:01;7.70;;;5.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:39:15;7.38;;;5.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T04:55:02;11.05;;;6.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:09:52;19.23;;;7.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:15:19;11.35;;;7.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:18:15;10.38;;;6.93;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:21:05;13.85;;;7.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:23:55;9.35;;;6.32;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:26:47;12.13;;;6.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:29:45;16.05;;;7.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:32:34;11.50;;;7.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:38:20;9.43;;;6.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:41:07;12.43;;;7.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:43:54;7.47;;;6.68;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:46:42;8.90;;;6.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:49:28;9.10;;;6.57;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:52:32;7.15;;;5.72;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:55:17;9.38;;;6.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T05:58:03;14.93;;;6.97;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:00:37;9.20;;;6.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:03:10;7.60;;;6.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:05:44;11.23;;;6.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:08:11;6.75;;;5.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:10:39;6.05;;;5.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:13:07;8.00;;;4.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:15:42;8.88;;;5.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:18:10;6.55;;;4.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:20:46;8.23;;;4.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:23:13;6.65;;;4.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:25:42;7.45;;;4.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:28:09;5.30;;;4.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:30:37;8.27;;;4.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:33:17;6.85;;;4.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:36:04;6.00;;;4.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:38:52;7.38;;;4.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:46:47;11.55;;;4.68;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:49:21;6.28;;;4.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:52:14;7.07;;;5.07;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:54:49;9.32;;;5.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T06:57:27;10.30;;;4.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:00:12;7.40;;;5.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:14:06;5.75;;;4.32;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:16:51;4.93;;;4.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:19:23;6.57;;;4.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:22:10;6.90;;;4.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:24:58;5.80;;;4.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:27:46;6.32;;;4.32;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:30:36;5.70;;;4.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:33:04;5.97;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:35:48;6.38;;;4.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:38:17;6.80;;;3.92;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:40:46;6.20;;;4.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:43:12;4.40;;;4.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:45:42;6.35;;;4.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:48:28;5.00;;;3.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:51:22;5.85;;;3.67;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:54:06;7.93;;;3.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:56:34;7.07;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T07:59:02;5.35;;;4.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:01:47;7.72;;;3.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:04:32;6.43;;;4.32;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:07:19;3.95;;;3.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:10:05;5.13;;;3.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:12:51;7.53;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:15:37;4.40;;;3.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:18:22;7.93;;;4.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:20:49;9.27;;;3.75;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:23:16;3.60;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:26:01;7.07;;;3.75;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:28:28;5.93;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:30:57;6.95;;;3.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:33:24;7.97;;;3.75;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:35:52;4.57;;;3.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:38:46;3.65;;;3.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:41:13;5.57;;;3.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:43:46;4.65;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:46:16;8.80;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:48:46;4.30;;;3.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:51:13;6.05;;;3.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:54:01;5.75;;;2.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:56:30;3.65;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T08:58:58;4.65;;;2.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:01:31;4.82;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:04:02;3.30;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:06:33;4.32;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:09:03;4.72;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:11:32;3.97;;;2.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:14:14;3.10;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:16:45;2.67;;;1.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:19:12;3.35;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:21:42;3.83;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:24:30;6.07;;;2.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:27:15;5.03;;;1.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:29:40;3.50;;;1.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:32:07;3.90;;;1.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:34:34;2.45;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:37:01;2.83;;;2.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:39:47;3.97;;;2.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:42:32;2.55;;;2.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:45:17;2.42;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:47:43;3.35;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:50:09;3.35;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:52:39;3.55;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:55:06;3.55;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T09:57:35;2.60;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:00:26;2.55;;;2.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:02:57;2.47;;;2.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:05:26;3.27;;;2.43;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:08:13;3.70;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:10:43;2.95;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:13:18;2.72;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:15:46;2.08;;;1.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:18:14;4.20;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:21:04;2.13;;;1.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:26:42;2.25;;;2.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:29:14;2.58;;;1.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:32:00;3.28;;;2.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:37:52;1.90;;;1.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:40:19;3.78;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:42:48;3.45;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:45:30;3.37;;;2.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:48:19;3.70;;;2.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:50:47;2.38;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:53:33;2.25;;;1.98;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:56:23;2.83;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T10:59:10;2.80;;;2.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:01:37;2.88;;;1.92;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:04:14;5.47;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:09:31;2.55;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:11:59;2.45;;;2.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:15:01;4.90;;;2.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:17:53;3.65;;;2.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:36:48;4.85;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:39:24;3.78;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:41:52;2.45;;;2.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:44:20;2.92;;;2.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:46:49;2.70;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:49:16;3.53;;;2.42;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:51:48;3.15;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:54:16;2.78;;;2.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:56:45;3.55;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T11:59:11;3.03;;;2.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:01:57;4.22;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:04:23;3.00;;;2.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:06:51;3.58;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:09:37;2.63;;;2.42;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:12:05;3.10;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:14:49;4.28;;;2.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:17:16;4.07;;;2.72;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:19:42;2.83;;;2.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:22:08;4.63;;;2.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:24:52;2.38;;;2.17;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:27:37;2.75;;;2.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:30:04;4.53;;;2.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:32:34;3.05;;;2.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:35:03;3.70;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:37:31;4.45;;;2.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:40:03;2.70;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:42:51;2.67;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:45:36;2.38;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:48:18;3.28;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:53:53;4.90;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:56:23;2.65;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T12:59:11;2.67;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:01:56;3.03;;;2.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:04:40;2.78;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:07:20;2.80;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:09:46;4.47;;;2.72;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:12:12;2.67;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:14:58;3.58;;;2.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:17:24;2.60;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:19:53;4.50;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:22:21;3.75;;;2.17;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:24:49;4.85;;;2.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:27:17;2.75;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:29:43;2.95;;;2.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:32:11;2.55;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:34:39;2.53;;;2.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:37:06;2.85;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:39:36;3.70;;;2.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:42:04;3.65;;;2.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:44:31;3.05;;;2.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:47:01;3.55;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:49:32;2.40;;;2.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:52:01;2.67;;;2.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:54:31;3.70;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:57:01;4.97;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T13:59:29;4.38;;;2.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:01:56;3.50;;;2.75;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:07:21;5.03;;;2.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:09:52;3.13;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:12:26;4.70;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:15:32;3.50;;;2.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:18:06;3.08;;;2.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:20:34;3.75;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:23:22;3.78;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:26:20;3.83;;;2.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:31:27;4.32;;;2.97;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:33:55;3.10;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:36:23;4.15;;;2.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:38:51;4.03;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:41:18;4.70;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:44:02;5.55;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:49:41;4.10;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:52:14;2.83;;;2.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:54:47;3.78;;;2.92;;
32333;SDS011;18810;53.040;8.850;2022-08-11T14:57:35;5.55;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:00:05;4.82;;;3.05;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:02:33;3.17;;;2.83;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:05:20;3.65;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:07:47;3.90;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:10:15;5.25;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:12:42;4.55;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:15:09;3.45;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:18:01;3.47;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:20:29;4.03;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:23:14;3.47;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:26:17;3.53;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:29:09;3.47;;;3.17;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:31:55;5.32;;;3.08;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:34:40;3.58;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:37:25;6.80;;;3.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:46:24;3.25;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:49:06;4.20;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:51:36;4.13;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:54:08;2.92;;;2.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:56:39;5.85;;;3.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T15:59:08;3.40;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:01:54;3.30;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:04:41;2.80;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:07:11;3.28;;;2.97;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:09:44;3.03;;;2.72;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:12:21;6.47;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:14:53;3.42;;;2.67;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:17:44;3.30;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:20:13;5.32;;;2.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:22:43;3.58;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:25:12;5.43;;;2.83;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:27:42;5.78;;;2.92;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:30:13;4.15;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:32:40;4.50;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:35:21;6.20;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:38:07;2.40;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:40:55;3.35;;;2.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:43:24;3.70;;;2.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:46:11;2.65;;;2.42;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:48:57;3.92;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:51:24;3.03;;;2.75;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:53:49;2.88;;;2.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T16:56:17;3.53;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:01:33;5.05;;;3.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:04:11;4.13;;;2.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:07:04;4.57;;;2.63;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:09:49;3.92;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:12:35;4.28;;;3.30;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:15:22;3.38;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:18:09;3.60;;;2.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:23:26;3.30;;;3.00;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:26:54;5.50;;;3.33;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:29:28;3.15;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:32:31;3.65;;;3.15;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:35:19;3.55;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:40:35;3.50;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:43:03;3.67;;;2.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:46:10;3.55;;;2.83;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:48:54;6.00;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:51:21;4.13;;;2.97;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:54:07;5.28;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:56:52;4.00;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T17:59:38;3.42;;;2.78;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:02:18;5.22;;;3.08;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:05:05;4.63;;;2.90;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:07:31;3.45;;;2.85;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:10:17;3.60;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:13:02;4.05;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:15:48;3.97;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:18:33;5.55;;;3.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:21:17;6.43;;;3.40;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:24:05;4.10;;;3.47;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:26:53;3.78;;;3.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:29:39;4.85;;;3.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:32:25;4.78;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:35:12;3.50;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:37:57;6.15;;;2.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:40:43;3.35;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:43:31;3.65;;;3.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:46:19;4.97;;;3.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:49:08;4.72;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:51:57;8.20;;;4.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:54:43;4.05;;;3.38;;
32333;SDS011;18810;53.040;8.850;2022-08-11T18:57:32;5.90;;;3.95;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:00:19;3.85;;;3.53;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:03:05;4.78;;;3.45;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:05:50;5.32;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:08:40;4.43;;;3.65;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:11:29;5.22;;;3.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:14:15;4.30;;;3.55;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:17:01;5.68;;;3.22;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:19:48;4.57;;;3.15;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:22:34;3.38;;;3.08;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:25:19;3.40;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:28:05;6.78;;;3.70;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:30:50;4.43;;;3.13;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:33:37;3.67;;;3.03;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:36:23;6.82;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:39:09;5.13;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:41:55;5.28;;;3.28;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:44:40;4.38;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:47:25;7.63;;;3.72;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:50:11;5.03;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:52:57;6.10;;;3.50;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:55:44;8.38;;;3.60;;
32333;SDS011;18810;53.040;8.850;2022-08-11T19:58:30;4.93;;;3.25;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:01:16;7.32;;;3.83;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:04:00;4.88;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:06:45;6.00;;;3.58;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:09:29;6.72;;;3.88;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:12:14;5.80;;;3.10;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:15:00;7.05;;;3.67;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:17:46;8.40;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:20:30;5.72;;;3.80;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:23:16;9.05;;;3.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:26:01;6.03;;;3.35;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:28:47;4.40;;;3.20;;
32333;SDS011;18810;53.040;8.850;2022-08-11T20:31:32;9.18;;;3.03;;