sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
751;SDS011;360;48.764;9.164;2022-07-29T00:00:56;4.43;;;4.07;;
751;SDS011;360;48.764;9.164;2022-07-29T00:03:23;3.53;;;3.23;;
751;SDS011;360;48.764;9.164;2022-07-29T00:05:52;6.13;;;3.97;;
751;SDS011;360;48.764;9.164;2022-07-29T00:08:19;3.50;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T00:10:46;4.20;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T00:13:13;4.10;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T00:15:41;5.93;;;4.13;;
751;SDS011;360;48.764;9.164;2022-07-29T00:18:08;4.27;;;3.73;;
751;SDS011;360;48.764;9.164;2022-07-29T00:20:35;3.13;;;2.87;;
751;SDS011;360;48.764;9.164;2022-07-29T00:23:04;4.53;;;4.13;;
751;SDS011;360;48.764;9.164;2022-07-29T00:25:31;4.30;;;3.90;;
751;SDS011;360;48.764;9.164;2022-07-29T00:27:58;5.77;;;4.00;;
751;SDS011;360;48.764;9.164;2022-07-29T00:30:25;4.00;;;3.60;;
751;SDS011;360;48.764;9.164;2022-07-29T00:32:53;4.67;;;3.97;;
751;SDS011;360;48.764;9.164;2022-07-29T00:35:20;4.40;;;4.00;;
751;SDS011;360;48.764;9.164;2022-07-29T00:38:06;3.97;;;3.57;;
751;SDS011;360;48.764;9.164;2022-07-29T00:40:33;3.60;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T00:43:01;4.10;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T00:45:28;5.30;;;3.97;;
751;SDS011;360;48.764;9.164;2022-07-29T00:47:56;4.57;;;3.60;;
751;SDS011;360;48.764;9.164;2022-07-29T00:50:23;4.90;;;3.77;;
751;SDS011;360;48.764;9.164;2022-07-29T00:52:50;4.80;;;4.37;;
751;SDS011;360;48.764;9.164;2022-07-29T00:55:19;4.40;;;3.60;;
751;SDS011;360;48.764;9.164;2022-07-29T00:57:46;5.90;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T01:00:14;4.00;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T01:02:42;4.43;;;4.03;;
751;SDS011;360;48.764;9.164;2022-07-29T01:05:09;3.63;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T01:07:37;3.70;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T01:10:06;4.00;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T01:12:35;3.80;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T01:15:04;3.90;;;3.60;;
751;SDS011;360;48.764;9.164;2022-07-29T01:17:32;3.70;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T01:20:02;4.20;;;3.80;;
751;SDS011;360;48.764;9.164;2022-07-29T01:25:32;3.50;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T01:28:14;3.67;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T01:30:45;3.80;;;2.97;;
751;SDS011;360;48.764;9.164;2022-07-29T01:33:15;3.53;;;3.23;;
751;SDS011;360;48.764;9.164;2022-07-29T01:35:58;4.00;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T01:38:26;3.93;;;3.63;;
751;SDS011;360;48.764;9.164;2022-07-29T01:40:54;4.53;;;3.53;;
751;SDS011;360;48.764;9.164;2022-07-29T01:43:27;3.73;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T01:45:59;4.10;;;3.50;;
751;SDS011;360;48.764;9.164;2022-07-29T01:48:30;4.13;;;3.73;;
751;SDS011;360;48.764;9.164;2022-07-29T01:51:01;3.63;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T01:53:29;3.47;;;3.13;;
751;SDS011;360;48.764;9.164;2022-07-29T01:55:57;3.90;;;3.47;;
751;SDS011;360;48.764;9.164;2022-07-29T01:58:26;3.30;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T02:00:55;3.47;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T02:03:24;7.63;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T02:05:52;4.23;;;3.83;;
751;SDS011;360;48.764;9.164;2022-07-29T02:08:20;4.50;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T02:10:48;3.73;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T02:13:15;4.10;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T02:15:43;3.80;;;3.17;;
751;SDS011;360;48.764;9.164;2022-07-29T02:18:13;8.30;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T02:20:42;3.70;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T02:23:11;4.77;;;3.67;;
751;SDS011;360;48.764;9.164;2022-07-29T02:25:39;4.10;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T02:28:08;5.50;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T02:30:35;3.27;;;2.97;;
751;SDS011;360;48.764;9.164;2022-07-29T02:33:03;4.00;;;3.27;;
751;SDS011;360;48.764;9.164;2022-07-29T02:35:31;3.93;;;3.53;;
751;SDS011;360;48.764;9.164;2022-07-29T02:37:59;3.70;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T02:40:45;3.73;;;3.17;;
751;SDS011;360;48.764;9.164;2022-07-29T02:43:12;6.43;;;3.57;;
751;SDS011;360;48.764;9.164;2022-07-29T02:45:40;3.10;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T02:48:10;4.30;;;3.80;;
751;SDS011;360;48.764;9.164;2022-07-29T02:50:41;3.30;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T02:53:14;4.13;;;2.97;;
751;SDS011;360;48.764;9.164;2022-07-29T02:55:43;2.70;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T02:58:13;4.60;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T03:00:42;3.07;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T03:03:11;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T03:05:39;4.33;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T03:08:07;3.83;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T03:10:37;3.57;;;3.27;;
751;SDS011;360;48.764;9.164;2022-07-29T03:13:05;2.80;;;2.57;;
751;SDS011;360;48.764;9.164;2022-07-29T03:15:34;3.17;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T03:18:01;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T03:20:29;2.23;;;2.07;;
751;SDS011;360;48.764;9.164;2022-07-29T03:22:56;3.17;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T03:25:23;3.33;;;3.03;;
751;SDS011;360;48.764;9.164;2022-07-29T03:27:53;2.57;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T03:30:21;3.40;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T03:32:49;3.20;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T03:35:17;2.80;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T03:37:44;3.00;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T03:40:11;3.73;;;3.27;;
751;SDS011;360;48.764;9.164;2022-07-29T03:42:43;2.97;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T03:45:14;2.60;;;2.13;;
751;SDS011;360;48.764;9.164;2022-07-29T03:47:45;3.20;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T03:50:16;3.40;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T03:52:46;2.83;;;2.63;;
751;SDS011;360;48.764;9.164;2022-07-29T03:55:13;3.00;;;2.73;;
751;SDS011;360;48.764;9.164;2022-07-29T03:57:40;3.37;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T04:00:08;3.37;;;3.07;;
751;SDS011;360;48.764;9.164;2022-07-29T04:02:37;2.53;;;2.23;;
751;SDS011;360;48.764;9.164;2022-07-29T04:05:05;3.43;;;3.13;;
751;SDS011;360;48.764;9.164;2022-07-29T04:07:38;4.00;;;2.97;;
751;SDS011;360;48.764;9.164;2022-07-29T04:10:05;3.90;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T04:12:33;3.70;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T04:15:00;3.70;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T04:17:27;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T04:19:55;3.30;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T04:22:22;2.97;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T04:24:49;3.20;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T04:27:16;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T04:29:42;4.37;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T04:32:09;2.97;;;2.67;;
751;SDS011;360;48.764;9.164;2022-07-29T04:34:36;3.30;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T04:37:04;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T04:39:31;2.90;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T04:41:58;3.10;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T04:44:25;3.70;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T04:46:53;4.43;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T04:49:21;3.50;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T04:51:48;2.30;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T04:54:16;3.27;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T04:56:43;2.90;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T04:59:11;2.63;;;2.43;;
751;SDS011;360;48.764;9.164;2022-07-29T05:01:38;3.57;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T05:04:05;2.87;;;2.57;;
751;SDS011;360;48.764;9.164;2022-07-29T05:06:31;2.70;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T05:08:59;2.13;;;1.93;;
751;SDS011;360;48.764;9.164;2022-07-29T05:11:27;3.10;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T05:13:54;2.40;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T05:16:21;2.40;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T05:18:47;3.10;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T05:21:14;2.43;;;1.80;;
751;SDS011;360;48.764;9.164;2022-07-29T05:23:41;2.50;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T05:26:08;2.80;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T05:28:36;3.00;;;1.93;;
751;SDS011;360;48.764;9.164;2022-07-29T05:31:03;2.40;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T05:33:29;11.20;;;5.93;;
751;SDS011;360;48.764;9.164;2022-07-29T05:35:56;2.70;;;2.07;;
751;SDS011;360;48.764;9.164;2022-07-29T05:38:23;1.73;;;1.57;;
751;SDS011;360;48.764;9.164;2022-07-29T05:40:50;2.33;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T05:43:17;1.80;;;1.57;;
751;SDS011;360;48.764;9.164;2022-07-29T05:45:45;2.43;;;2.00;;
751;SDS011;360;48.764;9.164;2022-07-29T05:48:12;2.70;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T05:50:39;2.63;;;1.90;;
751;SDS011;360;48.764;9.164;2022-07-29T05:53:06;2.20;;;2.00;;
751;SDS011;360;48.764;9.164;2022-07-29T05:55:32;2.70;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T05:57:59;2.17;;;1.97;;
751;SDS011;360;48.764;9.164;2022-07-29T06:00:27;2.13;;;1.93;;
751;SDS011;360;48.764;9.164;2022-07-29T06:02:56;1.77;;;1.67;;
751;SDS011;360;48.764;9.164;2022-07-29T06:05:23;2.83;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T06:07:50;3.50;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T06:10:18;1.97;;;1.77;;
751;SDS011;360;48.764;9.164;2022-07-29T06:12:45;2.60;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T06:15:12;1.83;;;1.73;;
751;SDS011;360;48.764;9.164;2022-07-29T06:17:40;2.23;;;2.00;;
751;SDS011;360;48.764;9.164;2022-07-29T06:20:10;1.90;;;1.80;;
751;SDS011;360;48.764;9.164;2022-07-29T06:22:37;2.20;;;1.90;;
751;SDS011;360;48.764;9.164;2022-07-29T06:25:04;3.53;;;1.77;;
751;SDS011;360;48.764;9.164;2022-07-29T06:27:32;2.70;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T06:29:59;2.73;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T06:32:26;2.70;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T06:34:53;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T06:37:22;4.43;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T06:39:49;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T06:42:37;3.00;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T06:45:04;2.93;;;2.63;;
751;SDS011;360;48.764;9.164;2022-07-29T06:47:31;2.27;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T06:49:59;2.30;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T06:52:27;2.47;;;2.27;;
751;SDS011;360;48.764;9.164;2022-07-29T06:54:54;2.07;;;1.87;;
751;SDS011;360;48.764;9.164;2022-07-29T06:57:22;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T06:59:49;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T07:02:16;3.50;;;2.13;;
751;SDS011;360;48.764;9.164;2022-07-29T07:04:43;2.23;;;2.03;;
751;SDS011;360;48.764;9.164;2022-07-29T07:07:10;4.23;;;2.53;;
751;SDS011;360;48.764;9.164;2022-07-29T07:09:39;2.30;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T07:12:06;2.70;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T07:14:33;2.40;;;2.20;;
751;SDS011;360;48.764;9.164;2022-07-29T07:17:00;2.40;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T07:19:28;2.60;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T07:21:55;2.60;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T07:24:23;2.57;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T07:26:51;2.33;;;2.13;;
751;SDS011;360;48.764;9.164;2022-07-29T07:29:18;2.67;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T07:31:46;4.37;;;2.97;;
751;SDS011;360;48.764;9.164;2022-07-29T07:34:13;2.90;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T07:36:40;2.57;;;2.37;;
751;SDS011;360;48.764;9.164;2022-07-29T07:39:07;3.60;;;2.67;;
751;SDS011;360;48.764;9.164;2022-07-29T07:41:34;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T07:44:03;3.17;;;2.53;;
751;SDS011;360;48.764;9.164;2022-07-29T07:46:31;2.83;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T07:48:58;2.93;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T07:51:25;3.60;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T07:53:52;2.37;;;2.17;;
751;SDS011;360;48.764;9.164;2022-07-29T07:56:19;2.27;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T07:58:46;2.47;;;2.27;;
751;SDS011;360;48.764;9.164;2022-07-29T08:01:15;3.20;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T08:03:44;2.20;;;2.00;;
751;SDS011;360;48.764;9.164;2022-07-29T08:06:11;2.83;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T08:08:38;2.40;;;2.10;;
751;SDS011;360;48.764;9.164;2022-07-29T08:11:05;2.10;;;1.90;;
751;SDS011;360;48.764;9.164;2022-07-29T08:13:33;3.37;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T08:16:00;3.33;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T08:18:37;2.60;;;2.40;;
751;SDS011;360;48.764;9.164;2022-07-29T08:21:04;2.70;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T08:23:32;3.10;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T08:26:03;2.70;;;2.30;;
751;SDS011;360;48.764;9.164;2022-07-29T08:28:30;2.67;;;2.47;;
751;SDS011;360;48.764;9.164;2022-07-29T08:30:58;3.00;;;2.53;;
751;SDS011;360;48.764;9.164;2022-07-29T08:33:25;3.40;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T08:35:54;2.17;;;2.07;;
751;SDS011;360;48.764;9.164;2022-07-29T08:38:21;2.63;;;2.43;;
751;SDS011;360;48.764;9.164;2022-07-29T08:40:48;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T08:43:15;3.07;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T08:45:43;2.97;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T08:48:11;3.03;;;2.43;;
751;SDS011;360;48.764;9.164;2022-07-29T08:50:38;3.00;;;2.53;;
751;SDS011;360;48.764;9.164;2022-07-29T08:53:08;3.00;;;2.67;;
751;SDS011;360;48.764;9.164;2022-07-29T08:55:38;2.70;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T08:58:06;2.93;;;2.73;;
751;SDS011;360;48.764;9.164;2022-07-29T09:00:33;3.13;;;2.83;;
751;SDS011;360;48.764;9.164;2022-07-29T09:03:01;2.50;;;2.27;;
751;SDS011;360;48.764;9.164;2022-07-29T09:05:31;3.00;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T09:07:59;3.07;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T09:10:27;2.63;;;2.43;;
751;SDS011;360;48.764;9.164;2022-07-29T09:12:55;2.93;;;2.73;;
751;SDS011;360;48.764;9.164;2022-07-29T09:15:22;4.80;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T09:17:49;3.03;;;2.73;;
751;SDS011;360;48.764;9.164;2022-07-29T09:20:17;2.93;;;2.63;;
751;SDS011;360;48.764;9.164;2022-07-29T09:22:45;2.80;;;2.60;;
751;SDS011;360;48.764;9.164;2022-07-29T09:25:14;3.17;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T09:27:43;2.83;;;2.63;;
751;SDS011;360;48.764;9.164;2022-07-29T09:30:16;3.30;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T09:32:56;3.23;;;2.93;;
751;SDS011;360;48.764;9.164;2022-07-29T09:35:26;3.23;;;2.50;;
751;SDS011;360;48.764;9.164;2022-07-29T09:37:53;2.87;;;2.67;;
751;SDS011;360;48.764;9.164;2022-07-29T09:40:22;2.83;;;2.63;;
751;SDS011;360;48.764;9.164;2022-07-29T09:42:51;3.60;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T09:45:27;3.30;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T09:47:54;3.87;;;3.53;;
751;SDS011;360;48.764;9.164;2022-07-29T09:50:35;3.50;;;3.03;;
751;SDS011;360;48.764;9.164;2022-07-29T09:53:02;3.03;;;2.73;;
751;SDS011;360;48.764;9.164;2022-07-29T09:55:29;3.93;;;3.63;;
751;SDS011;360;48.764;9.164;2022-07-29T10:00:40;3.63;;;3.33;;
751;SDS011;360;48.764;9.164;2022-07-29T10:03:08;3.40;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T10:05:35;3.13;;;2.93;;
751;SDS011;360;48.764;9.164;2022-07-29T10:08:03;4.97;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T10:10:31;3.70;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T10:13:00;3.73;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T10:15:28;3.60;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T10:17:57;3.03;;;2.83;;
751;SDS011;360;48.764;9.164;2022-07-29T10:20:25;3.53;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T10:22:53;3.60;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T10:25:21;3.70;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T10:27:48;3.73;;;3.43;;
751;SDS011;360;48.764;9.164;2022-07-29T10:30:17;4.37;;;3.97;;
751;SDS011;360;48.764;9.164;2022-07-29T10:32:56;4.07;;;3.47;;
751;SDS011;360;48.764;9.164;2022-07-29T10:35:47;3.23;;;2.93;;
751;SDS011;360;48.764;9.164;2022-07-29T10:38:27;4.13;;;3.83;;
751;SDS011;360;48.764;9.164;2022-07-29T10:40:59;3.83;;;3.53;;
751;SDS011;360;48.764;9.164;2022-07-29T10:43:45;4.00;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T10:46:13;4.13;;;3.77;;
751;SDS011;360;48.764;9.164;2022-07-29T10:51:33;3.87;;;3.57;;
751;SDS011;360;48.764;9.164;2022-07-29T10:54:15;3.77;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T10:56:42;4.37;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T10:59:25;3.80;;;3.50;;
751;SDS011;360;48.764;9.164;2022-07-29T11:01:55;5.27;;;4.33;;
751;SDS011;360;48.764;9.164;2022-07-29T11:07:09;3.40;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T11:09:36;4.90;;;3.83;;
751;SDS011;360;48.764;9.164;2022-07-29T11:12:04;4.10;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T11:17:18;5.87;;;5.27;;
751;SDS011;360;48.764;9.164;2022-07-29T11:19:45;5.70;;;4.77;;
751;SDS011;360;48.764;9.164;2022-07-29T11:22:31;5.80;;;5.30;;
751;SDS011;360;48.764;9.164;2022-07-29T11:25:12;7.87;;;5.20;;
751;SDS011;360;48.764;9.164;2022-07-29T11:27:39;5.07;;;4.57;;
751;SDS011;360;48.764;9.164;2022-07-29T11:30:07;5.57;;;4.97;;
751;SDS011;360;48.764;9.164;2022-07-29T11:32:35;9.47;;;6.80;;
751;SDS011;360;48.764;9.164;2022-07-29T11:35:13;6.30;;;5.43;;
751;SDS011;360;48.764;9.164;2022-07-29T11:37:42;6.10;;;5.50;;
751;SDS011;360;48.764;9.164;2022-07-29T11:40:16;7.40;;;5.47;;
751;SDS011;360;48.764;9.164;2022-07-29T11:42:47;6.50;;;5.40;;
751;SDS011;360;48.764;9.164;2022-07-29T11:45:18;5.47;;;4.97;;
751;SDS011;360;48.764;9.164;2022-07-29T11:47:52;6.40;;;5.07;;
751;SDS011;360;48.764;9.164;2022-07-29T11:50:26;6.20;;;5.60;;
751;SDS011;360;48.764;9.164;2022-07-29T11:52:56;5.93;;;5.33;;
751;SDS011;360;48.764;9.164;2022-07-29T11:55:23;6.37;;;5.77;;
751;SDS011;360;48.764;9.164;2022-07-29T11:57:51;5.67;;;4.70;;
751;SDS011;360;48.764;9.164;2022-07-29T12:00:23;6.00;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T12:02:50;4.67;;;4.27;;
751;SDS011;360;48.764;9.164;2022-07-29T12:05:18;4.90;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T12:07:46;4.27;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T12:10:14;3.50;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T12:12:42;4.73;;;2.80;;
751;SDS011;360;48.764;9.164;2022-07-29T12:15:13;3.83;;;2.90;;
751;SDS011;360;48.764;9.164;2022-07-29T12:17:42;3.00;;;2.70;;
751;SDS011;360;48.764;9.164;2022-07-29T12:20:09;3.90;;;3.40;;
751;SDS011;360;48.764;9.164;2022-07-29T12:22:38;2.97;;;2.77;;
751;SDS011;360;48.764;9.164;2022-07-29T12:25:06;3.40;;;3.10;;
751;SDS011;360;48.764;9.164;2022-07-29T12:27:35;3.70;;;3.30;;
751;SDS011;360;48.764;9.164;2022-07-29T12:30:04;3.97;;;3.13;;
751;SDS011;360;48.764;9.164;2022-07-29T12:32:32;3.43;;;3.13;;
751;SDS011;360;48.764;9.164;2022-07-29T12:34:59;4.30;;;3.90;;
751;SDS011;360;48.764;9.164;2022-07-29T12:37:28;4.03;;;3.07;;
751;SDS011;360;48.764;9.164;2022-07-29T12:39:55;4.27;;;3.87;;
751;SDS011;360;48.764;9.164;2022-07-29T12:42:23;5.63;;;3.00;;
751;SDS011;360;48.764;9.164;2022-07-29T12:44:51;3.53;;;3.23;;
751;SDS011;360;48.764;9.164;2022-07-29T12:47:19;4.70;;;3.77;;
751;SDS011;360;48.764;9.164;2022-07-29T12:49:46;5.60;;;4.30;;
751;SDS011;360;48.764;9.164;2022-07-29T12:52:23;3.80;;;3.23;;
751;SDS011;360;48.764;9.164;2022-07-29T12:54:50;4.30;;;3.67;;
751;SDS011;360;48.764;9.164;2022-07-29T12:57:17;4.17;;;3.77;;
751;SDS011;360;48.764;9.164;2022-07-29T12:59:44;6.70;;;4.03;;
751;SDS011;360;48.764;9.164;2022-07-29T13:02:21;6.40;;;4.33;;
751;SDS011;360;48.764;9.164;2022-07-29T13:04:54;5.37;;;4.20;;
751;SDS011;360;48.764;9.164;2022-07-29T13:07:23;4.53;;;4.03;;
751;SDS011;360;48.764;9.164;2022-07-29T13:09:52;6.07;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T13:12:19;5.63;;;4.00;;
751;SDS011;360;48.764;9.164;2022-07-29T13:14:48;3.50;;;3.20;;
751;SDS011;360;48.764;9.164;2022-07-29T13:17:16;4.77;;;4.23;;
751;SDS011;360;48.764;9.164;2022-07-29T13:19:45;6.47;;;5.50;;
751;SDS011;360;48.764;9.164;2022-07-29T13:22:13;5.80;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T13:24:45;6.67;;;3.93;;
751;SDS011;360;48.764;9.164;2022-07-29T13:27:14;7.03;;;4.80;;
751;SDS011;360;48.764;9.164;2022-07-29T13:29:42;11.30;;;5.10;;
751;SDS011;360;48.764;9.164;2022-07-29T13:32:09;7.07;;;5.40;;
751;SDS011;360;48.764;9.164;2022-07-29T13:34:36;5.40;;;4.90;;
751;SDS011;360;48.764;9.164;2022-07-29T13:37:05;7.30;;;5.03;;
751;SDS011;360;48.764;9.164;2022-07-29T13:39:32;4.87;;;4.37;;
751;SDS011;360;48.764;9.164;2022-07-29T13:41:59;4.03;;;3.63;;
751;SDS011;360;48.764;9.164;2022-07-29T13:44:26;4.67;;;3.97;;
751;SDS011;360;48.764;9.164;2022-07-29T13:46:53;5.87;;;5.10;;
751;SDS011;360;48.764;9.164;2022-07-29T13:49:20;6.17;;;5.00;;
751;SDS011;360;48.764;9.164;2022-07-29T13:51:48;4.73;;;4.23;;
751;SDS011;360;48.764;9.164;2022-07-29T13:54:17;5.47;;;5.03;;
751;SDS011;360;48.764;9.164;2022-07-29T13:56:44;5.70;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T13:59:11;5.97;;;5.40;;
751;SDS011;360;48.764;9.164;2022-07-29T14:01:38;4.90;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T14:04:07;5.30;;;4.07;;
751;SDS011;360;48.764;9.164;2022-07-29T14:06:35;4.60;;;4.20;;
751;SDS011;360;48.764;9.164;2022-07-29T14:09:03;4.60;;;4.20;;
751;SDS011;360;48.764;9.164;2022-07-29T14:11:32;4.63;;;4.23;;
751;SDS011;360;48.764;9.164;2022-07-29T14:14:00;5.57;;;5.07;;
751;SDS011;360;48.764;9.164;2022-07-29T14:16:27;4.93;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T14:18:54;4.93;;;4.20;;
751;SDS011;360;48.764;9.164;2022-07-29T14:21:21;4.93;;;4.50;;
751;SDS011;360;48.764;9.164;2022-07-29T14:23:48;5.07;;;4.57;;
751;SDS011;360;48.764;9.164;2022-07-29T14:26:17;5.53;;;4.50;;
751;SDS011;360;48.764;9.164;2022-07-29T14:28:45;4.70;;;4.30;;
751;SDS011;360;48.764;9.164;2022-07-29T14:31:12;4.20;;;3.80;;
751;SDS011;360;48.764;9.164;2022-07-29T14:33:39;6.17;;;4.63;;
751;SDS011;360;48.764;9.164;2022-07-29T14:36:07;5.07;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T14:38:35;4.83;;;4.33;;
751;SDS011;360;48.764;9.164;2022-07-29T14:41:03;6.47;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T14:43:30;5.17;;;4.30;;
751;SDS011;360;48.764;9.164;2022-07-29T14:45:59;5.60;;;4.70;;
751;SDS011;360;48.764;9.164;2022-07-29T14:48:26;4.10;;;3.70;;
751;SDS011;360;48.764;9.164;2022-07-29T14:50:53;5.63;;;5.10;;
751;SDS011;360;48.764;9.164;2022-07-29T14:53:21;5.10;;;4.63;;
751;SDS011;360;48.764;9.164;2022-07-29T14:55:48;4.53;;;3.90;;
751;SDS011;360;48.764;9.164;2022-07-29T14:58:15;4.60;;;4.13;;
751;SDS011;360;48.764;9.164;2022-07-29T15:00:43;6.70;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T15:03:11;4.40;;;4.00;;
751;SDS011;360;48.764;9.164;2022-07-29T15:05:39;4.90;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T15:08:06;7.00;;;4.43;;
751;SDS011;360;48.764;9.164;2022-07-29T15:10:34;4.83;;;4.33;;
751;SDS011;360;48.764;9.164;2022-07-29T15:13:01;4.43;;;3.63;;
751;SDS011;360;48.764;9.164;2022-07-29T15:15:28;4.87;;;4.47;;
751;SDS011;360;48.764;9.164;2022-07-29T15:17:55;4.63;;;4.17;;
751;SDS011;360;48.764;9.164;2022-07-29T15:20:24;5.57;;;4.17;;
751;SDS011;360;48.764;9.164;2022-07-29T15:22:52;5.57;;;5.07;;
751;SDS011;360;48.764;9.164;2022-07-29T15:25:20;4.60;;;4.07;;
751;SDS011;360;48.764;9.164;2022-07-29T15:27:47;5.50;;;5.00;;
751;SDS011;360;48.764;9.164;2022-07-29T15:30:14;6.00;;;4.93;;
751;SDS011;360;48.764;9.164;2022-07-29T15:32:42;7.47;;;4.30;;
751;SDS011;360;48.764;9.164;2022-07-29T15:35:09;4.80;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T15:37:38;6.00;;;4.17;;
751;SDS011;360;48.764;9.164;2022-07-29T15:40:05;5.27;;;4.77;;
751;SDS011;360;48.764;9.164;2022-07-29T15:42:33;5.57;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T15:45:02;4.57;;;4.17;;
751;SDS011;360;48.764;9.164;2022-07-29T15:47:29;4.30;;;3.90;;
751;SDS011;360;48.764;9.164;2022-07-29T15:49:56;4.63;;;4.23;;
751;SDS011;360;48.764;9.164;2022-07-29T15:52:23;4.67;;;4.27;;
751;SDS011;360;48.764;9.164;2022-07-29T15:54:52;5.07;;;4.60;;
751;SDS011;360;48.764;9.164;2022-07-29T15:57:19;5.53;;;4.50;;
751;SDS011;360;48.764;9.164;2022-07-29T15:59:46;4.63;;;4.23;;
751;SDS011;360;48.764;9.164;2022-07-29T16:02:14;6.57;;;4.63;;
751;SDS011;360;48.764;9.164;2022-07-29T16:04:41;4.90;;;4.40;;
751;SDS011;360;48.764;9.164;2022-07-29T16:07:08;4.60;;;4.20;;