sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2023-03-21T00:01:54;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:04:24;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:06:51;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:09:18;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:11:44;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:14:10;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:16:38;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:19:05;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:21:32;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:24:03;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:26:30;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:28:56;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:31:22;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:33:51;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:36:17;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:38:43;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:41:11;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:43:39;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:46:05;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:48:31;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:50:57;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:53:25;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:55:52;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T00:58:17;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:00:44;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:03:12;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:05:41;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:08:42;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:11:13;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:13:42;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:16:08;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:18:36;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:21:06;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:23:34;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:25:59;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:28:27;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:30:53;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:33:20;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:35:46;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:38:13;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:40:39;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:43:20;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:46:08;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:49:06;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:51:39;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:54:11;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:56:40;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T01:59:20;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:01:56;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:04:25;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:07:08;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:09:40;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:12:07;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:14:36;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:26:34;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:29:35;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:35:39;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:38:17;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:43:53;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:46:30;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:49:16;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:52:10;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:54:40;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:57:08;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T02:59:36;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:02:04;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:04:30;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:10:04;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:12:42;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:18:25;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:21:15;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:24:02;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:26:46;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:29:15;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:35:14;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:37:47;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:40:35;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:43:09;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:45:46;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:48:32;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:51:24;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:53:56;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:56:25;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T03:58:52;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:01:19;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:03:46;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:06:14;8.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:08:41;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:11:09;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:13:35;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:16:01;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:18:27;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:20:54;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:23:20;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:25:47;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:28:15;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:30:40;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:33:06;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:35:32;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:37:58;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:40:24;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:42:51;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:45:17;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:47:43;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:50:10;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:52:37;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:55:03;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:57:28;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T04:59:54;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:02:20;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:04:46;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:07:12;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:09:38;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:12:04;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:14:29;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:16:55;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:19:31;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:22:02;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:24:29;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:26:56;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:29:27;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:31:58;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:34:25;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:36:51;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:39:18;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:41:45;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:44:11;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:46:36;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:49:02;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:51:28;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:53:54;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:56:19;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T05:58:46;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:01:12;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:03:39;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:06:08;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:08:34;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:11:00;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:13:26;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:15:54;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:18:19;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:20:45;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:23:11;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:25:37;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:28:02;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:30:29;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:32:54;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:35:20;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:37:46;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:40:14;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:42:40;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:45:06;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:47:32;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:49:58;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:52:23;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:54:50;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:57:16;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T06:59:44;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:02:10;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:04:36;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:07:02;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:09:27;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:11:54;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:14:20;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:16:46;8.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:19:12;8.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:21:38;8.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:24:04;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:26:29;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:28:55;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:31:21;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:33:50;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:36:16;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:38:43;9.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:41:10;9.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:43:36;9.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:46:03;9.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:48:29;9.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:50:56;9.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:53:21;9.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:55:52;9.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T07:58:23;9.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:00:50;9.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:03:16;9.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:05:42;9.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:08:08;9.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:10:34;9.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:13:00;9.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:15:27;9.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:17:53;9.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:20:20;9.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:22:48;9.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:25:16;9.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:27:47;9.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:30:17;9.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:32:44;9.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:35:12;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:37:41;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:40:11;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:42:42;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:45:09;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:47:36;9.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:50:03;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:52:31;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:54:57;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:57:23;10.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T08:59:49;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:02:16;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:04:42;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:07:09;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:09:39;10.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:12:06;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:14:32;10.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:16:59;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:19:25;10.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:21:52;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:24:20;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:26:47;10.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:29:15;10.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:31:43;10.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:34:11;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:36:40;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:39:08;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:47:47;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:50:20;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T09:53:12;11.20;95.70
5842;DHT22;2947;52.276;9.946;2023-03-21T09:55:43;11.30;62.60
5842;DHT22;2947;52.276;9.946;2023-03-21T10:00:57;11.40;42.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:03:30;11.50;39.50
5842;DHT22;2947;52.276;9.946;2023-03-21T10:06:12;11.60;90.60
5842;DHT22;2947;52.276;9.946;2023-03-21T10:08:40;11.80;48.10
5842;DHT22;2947;52.276;9.946;2023-03-21T10:11:15;11.80;42.20
5842;DHT22;2947;52.276;9.946;2023-03-21T10:14:11;11.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:16:40;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:19:14;11.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:21:42;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:24:32;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:26:59;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:29:30;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:31:57;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:34:34;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:37:04;12.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:39:38;11.90;2.50
5842;DHT22;2947;52.276;9.946;2023-03-21T10:42:05;11.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:44:34;11.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:47:06;11.80;2.40
5842;DHT22;2947;52.276;9.946;2023-03-21T10:49:35;11.80;21.00
5842;DHT22;2947;52.276;9.946;2023-03-21T10:52:04;11.70;9.20
5842;DHT22;2947;52.276;9.946;2023-03-21T10:54:34;11.70;21.70
5842;DHT22;2947;52.276;9.946;2023-03-21T10:57:24;11.60;14.60
5842;DHT22;2947;52.276;9.946;2023-03-21T10:59:53;11.60;25.20
5842;DHT22;2947;52.276;9.946;2023-03-21T11:02:29;11.50;28.60
5842;DHT22;2947;52.276;9.946;2023-03-21T11:05:04;11.40;60.00
5842;DHT22;2947;52.276;9.946;2023-03-21T11:07:31;11.40;84.00
5842;DHT22;2947;52.276;9.946;2023-03-21T11:09:59;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:12:36;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:15:33;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:18:24;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:20:57;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:23:33;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:26:02;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:28:39;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:31:06;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:33:39;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:38:50;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:41:24;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:43:54;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:46:26;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:48:54;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:51:59;11.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:55:21;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T11:58:18;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:04:02;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:06:42;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:09:24;11.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:12:37;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:15:21;11.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:18:07;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:27:03;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:47:48;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:50:26;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:53:02;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T12:58:14;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:01:08;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:04:20;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:07:15;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:09:44;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:15:04;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:17:56;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:20:48;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:23:18;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:26:07;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:28:39;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:31:24;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:33:58;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:36:28;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:39:00;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:41:36;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:48:55;11.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T13:59:42;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:02:18;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:05:00;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:07:41;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:10:24;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:12:54;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:15:25;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:17:58;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:20:30;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:22:58;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:25:32;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:28:02;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:30:36;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:33:54;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:36:09;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:38:39;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:41:20;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:44:24;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:47:22;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:49:49;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:52:21;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:54:50;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:57:26;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T14:59:56;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:02:36;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:05:25;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:07:57;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:10:25;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:15:21;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:17:49;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:20:18;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:22:51;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:25:22;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:27:53;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:30:25;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:32:53;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:35:25;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:37:56;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:40:26;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:43:17;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:45:52;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:48:27;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:51:00;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:53:31;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:55:59;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T15:58:50;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:01:19;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:03:57;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:06:31;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:11:41;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:14:09;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:16:35;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:19:02;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:21:29;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:23:56;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:26:25;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:28:52;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:31:21;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:33:51;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:36:23;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:38:57;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:41:24;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:43:50;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:46:20;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:48:50;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:51:29;11.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:53:57;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:56:30;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T16:59:02;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:01:28;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:03:54;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:06:24;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:08:53;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:11:21;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:13:53;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:16:23;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:18:50;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:21:21;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:23:48;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:26:23;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:28:50;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:31:20;10.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:33:47;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:36:17;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:38:45;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:41:13;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:43:41;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:46:10;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:48:37;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:51:03;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:53:29;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:55:55;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T17:58:20;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T18:00:46;10.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T18:03:12;10.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-21T18:05:38;10.70;99.90