sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-07-24T00:00:35;20.20;93.20
3628;DHT22;1830;49.000;12.074;2023-07-24T00:03:02;20.20;93.40
3628;DHT22;1830;49.000;12.074;2023-07-24T00:05:29;20.20;93.50
3628;DHT22;1830;49.000;12.074;2023-07-24T00:07:57;20.20;93.30
3628;DHT22;1830;49.000;12.074;2023-07-24T00:10:25;20.20;93.30
3628;DHT22;1830;49.000;12.074;2023-07-24T00:12:51;20.20;93.60
3628;DHT22;1830;49.000;12.074;2023-07-24T00:15:18;20.20;93.70
3628;DHT22;1830;49.000;12.074;2023-07-24T00:17:45;20.10;93.70
3628;DHT22;1830;49.000;12.074;2023-07-24T00:20:12;20.10;94.00
3628;DHT22;1830;49.000;12.074;2023-07-24T00:22:39;20.10;94.20
3628;DHT22;1830;49.000;12.074;2023-07-24T00:25:07;20.00;94.50
3628;DHT22;1830;49.000;12.074;2023-07-24T00:27:35;19.90;94.40
3628;DHT22;1830;49.000;12.074;2023-07-24T00:30:02;19.90;94.50
3628;DHT22;1830;49.000;12.074;2023-07-24T00:32:29;20.00;94.50
3628;DHT22;1830;49.000;12.074;2023-07-24T00:34:55;19.90;94.50
3628;DHT22;1830;49.000;12.074;2023-07-24T00:37:22;19.90;94.40
3628;DHT22;1830;49.000;12.074;2023-07-24T00:39:49;19.90;94.20
3628;DHT22;1830;49.000;12.074;2023-07-24T00:42:17;20.00;94.00
3628;DHT22;1830;49.000;12.074;2023-07-24T00:44:44;20.00;94.00
3628;DHT22;1830;49.000;12.074;2023-07-24T00:47:11;20.00;93.80
3628;DHT22;1830;49.000;12.074;2023-07-24T00:49:37;19.90;93.80
3628;DHT22;1830;49.000;12.074;2023-07-24T00:52:05;20.00;94.00
3628;DHT22;1830;49.000;12.074;2023-07-24T00:54:32;20.00;94.00
3628;DHT22;1830;49.000;12.074;2023-07-24T00:57:01;19.90;94.20
3628;DHT22;1830;49.000;12.074;2023-07-24T00:59:29;19.90;94.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:01:56;20.00;94.30
3628;DHT22;1830;49.000;12.074;2023-07-24T01:04:23;19.90;94.30
3628;DHT22;1830;49.000;12.074;2023-07-24T01:06:49;19.80;94.40
3628;DHT22;1830;49.000;12.074;2023-07-24T01:09:16;19.70;94.70
3628;DHT22;1830;49.000;12.074;2023-07-24T01:11:45;19.70;95.00
3628;DHT22;1830;49.000;12.074;2023-07-24T01:14:18;19.70;94.90
3628;DHT22;1830;49.000;12.074;2023-07-24T01:16:48;19.80;94.80
3628;DHT22;1830;49.000;12.074;2023-07-24T01:19:20;19.90;94.40
3628;DHT22;1830;49.000;12.074;2023-07-24T01:21:58;20.00;93.50
3628;DHT22;1830;49.000;12.074;2023-07-24T01:24:32;20.00;93.70
3628;DHT22;1830;49.000;12.074;2023-07-24T01:27:01;20.10;93.30
3628;DHT22;1830;49.000;12.074;2023-07-24T01:29:28;20.00;93.90
3628;DHT22;1830;49.000;12.074;2023-07-24T01:31:55;19.90;95.00
3628;DHT22;1830;49.000;12.074;2023-07-24T01:34:22;19.80;95.10
3628;DHT22;1830;49.000;12.074;2023-07-24T01:36:49;19.80;95.10
3628;DHT22;1830;49.000;12.074;2023-07-24T01:39:17;19.80;95.60
3628;DHT22;1830;49.000;12.074;2023-07-24T01:41:45;19.90;95.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:44:13;19.80;95.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:46:40;19.90;95.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:49:06;19.90;95.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:51:33;19.90;95.20
3628;DHT22;1830;49.000;12.074;2023-07-24T01:54:00;20.00;95.10
3628;DHT22;1830;49.000;12.074;2023-07-24T01:56:27;19.90;95.30
3628;DHT22;1830;49.000;12.074;2023-07-24T01:58:53;19.90;95.40
3628;DHT22;1830;49.000;12.074;2023-07-24T02:01:21;19.90;95.30
3628;DHT22;1830;49.000;12.074;2023-07-24T02:03:48;19.90;95.60
3628;DHT22;1830;49.000;12.074;2023-07-24T02:06:15;19.80;95.60
3628;DHT22;1830;49.000;12.074;2023-07-24T02:08:42;19.80;96.00
3628;DHT22;1830;49.000;12.074;2023-07-24T02:11:14;19.70;96.20
3628;DHT22;1830;49.000;12.074;2023-07-24T02:13:42;19.70;96.40
3628;DHT22;1830;49.000;12.074;2023-07-24T02:16:09;19.70;96.40
3628;DHT22;1830;49.000;12.074;2023-07-24T02:18:38;19.70;96.20
3628;DHT22;1830;49.000;12.074;2023-07-24T02:21:05;19.70;96.10
3628;DHT22;1830;49.000;12.074;2023-07-24T02:23:31;19.70;96.40
3628;DHT22;1830;49.000;12.074;2023-07-24T02:25:58;19.60;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T02:28:25;19.70;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T02:30:52;19.70;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T02:33:21;19.60;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T02:35:51;19.60;97.30
3628;DHT22;1830;49.000;12.074;2023-07-24T02:38:18;19.60;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T02:40:45;19.60;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T02:43:12;19.40;96.80
3628;DHT22;1830;49.000;12.074;2023-07-24T02:45:39;19.50;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T02:48:05;19.40;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T02:50:33;19.40;96.70
3628;DHT22;1830;49.000;12.074;2023-07-24T02:53:01;19.30;96.70
3628;DHT22;1830;49.000;12.074;2023-07-24T02:55:28;19.30;96.70
3628;DHT22;1830;49.000;12.074;2023-07-24T02:57:54;19.20;96.80
3628;DHT22;1830;49.000;12.074;2023-07-24T03:00:21;19.10;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:02:48;19.10;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:05:15;19.20;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:07:42;19.20;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:10:10;19.20;96.80
3628;DHT22;1830;49.000;12.074;2023-07-24T03:12:37;19.10;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T03:15:05;19.00;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:17:33;19.00;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:20:08;19.10;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T03:22:35;19.00;97.10
3628;DHT22;1830;49.000;12.074;2023-07-24T03:25:02;19.10;97.10
3628;DHT22;1830;49.000;12.074;2023-07-24T03:27:30;19.10;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T03:29:57;19.10;96.80
3628;DHT22;1830;49.000;12.074;2023-07-24T03:32:23;19.10;96.80
3628;DHT22;1830;49.000;12.074;2023-07-24T03:34:50;19.10;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:37:17;19.10;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T03:39:44;19.00;97.40
3628;DHT22;1830;49.000;12.074;2023-07-24T03:42:11;19.00;97.20
3628;DHT22;1830;49.000;12.074;2023-07-24T03:44:40;19.10;97.10
3628;DHT22;1830;49.000;12.074;2023-07-24T03:47:07;19.10;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T03:49:34;19.20;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T03:52:01;19.20;96.90
3628;DHT22;1830;49.000;12.074;2023-07-24T03:54:27;19.20;96.70
3628;DHT22;1830;49.000;12.074;2023-07-24T03:56:54;19.20;96.40
3628;DHT22;1830;49.000;12.074;2023-07-24T03:59:21;19.30;95.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:01:49;19.40;95.60
3628;DHT22;1830;49.000;12.074;2023-07-24T04:04:16;19.40;95.50
3628;DHT22;1830;49.000;12.074;2023-07-24T04:06:43;19.40;95.60
3628;DHT22;1830;49.000;12.074;2023-07-24T04:09:10;19.40;96.00
3628;DHT22;1830;49.000;12.074;2023-07-24T04:11:40;19.30;97.00
3628;DHT22;1830;49.000;12.074;2023-07-24T04:14:06;19.20;97.40
3628;DHT22;1830;49.000;12.074;2023-07-24T04:16:33;19.20;98.10
3628;DHT22;1830;49.000;12.074;2023-07-24T04:19:01;19.20;98.50
3628;DHT22;1830;49.000;12.074;2023-07-24T04:21:28;19.10;98.70
3628;DHT22;1830;49.000;12.074;2023-07-24T04:23:55;19.00;99.00
3628;DHT22;1830;49.000;12.074;2023-07-24T04:26:22;18.90;99.30
3628;DHT22;1830;49.000;12.074;2023-07-24T04:28:49;18.90;99.70
3628;DHT22;1830;49.000;12.074;2023-07-24T04:31:16;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:33:43;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:36:11;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:38:38;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:41:05;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:43:32;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:45:58;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:48:25;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:50:55;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:53:24;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:55:50;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T04:58:17;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:00:44;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:03:11;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:05:38;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:08:05;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:10:36;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:13:03;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:15:30;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:18:05;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:20:31;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:22:58;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:25:25;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:27:53;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:30:20;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:32:59;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:35:26;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:37:52;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:40:19;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:42:47;19.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:45:15;19.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:47:43;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:50:11;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:52:39;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:55:07;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T05:57:34;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:00:01;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:02:30;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:04:57;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:07:23;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:09:50;19.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:12:17;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:14:44;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:17:11;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:19:39;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:22:06;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:24:33;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:27:00;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:29:27;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:31:53;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:34:20;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:36:48;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:39:15;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:41:42;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:44:09;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:46:36;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:49:03;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:51:30;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:53:58;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:56:24;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T06:58:51;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:01:18;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:03:45;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:06:12;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:08:39;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:11:07;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:13:34;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:16:01;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:18:27;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:20:55;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:23:22;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:25:50;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:28:19;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:30:45;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:33:12;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:35:39;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:38:06;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:40:33;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:43:00;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:45:28;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:47:54;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:50:21;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:52:49;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:55:17;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T07:57:44;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:00:12;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:02:40;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:05:07;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:07:34;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:10:01;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:12:28;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:14:55;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:17:23;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:19:51;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:22:18;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:24:45;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:27:12;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:29:39;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:32:06;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:34:33;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:37:01;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:39:28;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:41:56;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:44:24;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:46:52;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:49:19;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:51:47;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:54:15;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:56:43;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T08:59:12;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:01:39;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:04:06;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:06:33;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:09:01;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:11:29;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:13:56;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:16:24;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:18:52;19.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:21:27;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:23:55;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:26:22;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:28:53;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:31:20;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:33:47;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:36:14;19.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:38:41;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:41:08;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:43:35;20.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:46:04;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:48:32;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:51:00;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:53:32;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:56:02;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T09:58:30;21.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:00:58;21.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:03:27;21.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:05:55;21.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:08:22;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:10:51;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:13:19;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:15:48;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:18:16;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:20:45;22.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:23:17;22.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:25:45;22.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:28:13;22.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:30:42;23.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:33:10;23.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:35:42;23.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:38:11;23.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:40:39;23.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:43:07;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:45:47;23.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:48:14;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:50:43;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:53:14;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:55:41;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T10:58:08;24.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:00:35;24.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:03:02;24.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:05:29;24.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:07:56;24.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:10:25;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:12:52;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:15:24;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:17:52;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:20:19;24.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:22:46;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:25:16;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:27:45;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:30:18;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:32:46;24.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:35:13;24.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:37:40;23.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:40:08;23.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:42:39;23.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:45:08;23.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:47:44;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:50:11;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:52:39;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:55:07;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T11:57:34;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:00:03;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:02:33;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:05:00;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:07:32;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:09:59;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:12:37;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:15:04;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:17:33;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:20:00;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:22:27;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:24:54;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:27:21;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:29:48;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:32:14;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:34:43;23.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:37:10;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:39:37;23.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:42:04;23.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:44:31;23.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:46:58;23.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:49:25;23.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:51:53;23.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:54:23;23.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:56:50;22.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T12:59:17;22.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:01:44;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:04:11;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:06:38;21.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:09:07;21.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:11:34;21.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:14:00;21.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:16:27;21.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:18:54;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:21:21;20.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:23:48;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:26:17;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:28:44;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:31:12;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:33:39;20.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:36:05;20.60;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:38:32;20.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:40:59;20.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:43:28;21.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:45:55;21.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:48:22;21.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:50:49;21.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:53:16;21.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:55:43;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T13:58:10;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:00:38;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:03:05;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:05:33;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:08:00;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:10:27;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:12:53;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:15:20;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:17:48;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:20:15;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:22:43;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:25:09;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:27:36;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:30:04;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:32:31;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:34:59;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:37:26;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:39:53;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:42:19;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:44:46;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:47:13;22.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:49:40;22.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:52:08;22.50;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:54:35;22.40;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:57:02;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T14:59:29;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:01:56;22.30;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:04:23;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:06:49;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:09:17;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:11:44;22.20;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:14:11;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:16:38;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:19:04;22.10;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:21:31;22.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:23:58;22.00;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:26:26;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:28:53;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:31:20;21.90;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:33:46;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:36:13;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:38:40;21.80;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:41:07;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:43:35;21.70;99.90
3628;DHT22;1830;49.000;12.074;2023-07-24T15:46:02;21.60;99.90