sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-02-18T00:01:39;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:04:45;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:07:50;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:10:57;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:14:05;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:17:12;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:20:18;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:23:24;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:26:30;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:29:36;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:32:43;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:35:49;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:38:57;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:42:04;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:45:09;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:48:16;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:51:23;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:54:29;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T00:57:35;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:00:42;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:03:49;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:06:55;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:10:01;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:13:08;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:16:15;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:19:23;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:22:29;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:25:35;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:28:43;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:31:49;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:34:59;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:38:05;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:41:12;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:44:20;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:47:26;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:50:36;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:53:52;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T01:57:01;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:00:10;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:03:16;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:06:24;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:09:31;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:12:46;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:16:00;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:19:32;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:23:32;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:27:03;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:30:43;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:34:29;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:37:42;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:40:56;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:44:12;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:47:24;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:50:37;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:53:45;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T02:57:04;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:00:12;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:03:33;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:06:56;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:10:20;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:13:44;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:17:00;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:20:12;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:23:26;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:26:33;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:29:45;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:32:55;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:36:02;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:39:13;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:42:24;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:45:30;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:48:36;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:51:43;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:54:50;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T03:57:56;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:01:02;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:04:09;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:07:15;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:10:22;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:13:27;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:16:33;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:19:39;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:22:45;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:25:52;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:28:58;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:32:04;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:35:10;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:38:16;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:41:23;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:44:29;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:47:34;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:50:40;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:53:46;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:56:53;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T04:59:58;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:03:04;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:06:10;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:09:16;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:12:24;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:15:30;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:18:36;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:21:42;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:24:48;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:27:55;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:31:01;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:34:06;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:37:12;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:40:19;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:43:26;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:46:31;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:49:38;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:52:44;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:55:50;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T05:58:57;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:02:03;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:05:09;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:08:15;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:11:20;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:14:28;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:17:33;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:20:40;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:23:45;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:26:52;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:29:59;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:33:05;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:36:12;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:39:18;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:42:24;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:45:31;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:48:37;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:51:42;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:54:48;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T06:57:54;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:01:02;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:04:08;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:07:14;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:10:20;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:13:26;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:16:33;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:19:39;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:22:45;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:25:51;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:28:57;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:32:04;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:35:13;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:38:19;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:41:25;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:44:31;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:47:38;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:50:45;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:53:51;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T07:56:57;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:00:03;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:03:11;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:06:20;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:09:27;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:12:32;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:15:39;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:18:46;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:21:53;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:24:59;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:28:05;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:31:16;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:34:25;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:37:30;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:41:01;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:44:07;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:47:12;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:50:40;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:53:46;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T08:56:53;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:00:01;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:03:07;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:06:14;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:09:19;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:12:27;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:15:32;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:18:38;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:21:45;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:24:51;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:27:57;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:31:04;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:34:11;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:37:18;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:40:26;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:43:35;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:46:47;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:49:57;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:53:06;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:56:14;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T09:59:21;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:02:30;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:05:41;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:08:50;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:11:59;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:15:18;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:18:27;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:21:38;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:24:48;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:27:57;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:31:06;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:34:20;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:37:42;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:40:57;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:44:08;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:47:24;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:50:38;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:53:45;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T10:56:58;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:00:16;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:03:23;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:06:32;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:09:41;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:12:55;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:16:04;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:19:31;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:22:38;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:25:55;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:29:06;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:32:14;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:35:23;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:38:35;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:41:44;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:44:55;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:48:07;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:51:18;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:54:26;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T11:57:35;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:00:44;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:03:54;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:07:12;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:10:24;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:13:33;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:16:53;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:20:19;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:23:33;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:26:48;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:30:24;12.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:33:43;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:37:01;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:40:27;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:43:47;12.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:51:04;12.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:54:35;12.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T12:57:48;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:01:06;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:04:28;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:07:53;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:11:13;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:14:27;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:17:39;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:20:50;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:24:01;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:27:16;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:30:30;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:33:45;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:37:04;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:40:18;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:43:30;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:46:47;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:49:54;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:53:22;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:56:32;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T13:59:42;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:02:56;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:06:12;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:09:36;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:13:20;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:20:42;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:23:59;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:27:14;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:30:28;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:33:41;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:36:54;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:40:14;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:47:05;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:50:18;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:53:25;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:56:36;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T14:59:43;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:02:54;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:06:00;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:09:13;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:12:21;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:15:31;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:18:42;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:21:54;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:25:01;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:28:21;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:31:28;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:34:38;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:37:45;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:40:52;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:44:02;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:47:09;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:50:19;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:53:25;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:56:34;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T15:59:46;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:03:07;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:06:21;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:09:31;11.40;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:12:38;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:15:46;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:18:53;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:22:03;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:25:15;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:28:24;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:31:31;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:34:37;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:37:45;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:40:53;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:43:59;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:47:06;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:50:16;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:53:24;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:56:32;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T16:59:38;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:02:46;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:05:52;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:09:00;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:12:06;11.10;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:15:25;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:18:31;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:21:37;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:24:44;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:27:50;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:30:57;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:34:06;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:37:13;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:40:24;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:43:29;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:46:35;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:49:42;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:52:48;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:55:55;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T17:59:01;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:02:13;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:05:31;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:08:38;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:11:45;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:14:50;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:17:57;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:21:03;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:24:11;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:27:18;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:30:25;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:33:32;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:36:38;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:39:44;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:42:53;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:45:59;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:49:05;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:52:15;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:55:25;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T18:58:33;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:01:39;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:04:45;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:07:50;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:10:57;10.90;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:14:04;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:17:10;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:20:18;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:23:24;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:26:30;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:29:37;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:32:44;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:35:49;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:38:56;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:42:01;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:45:10;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:48:16;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:51:24;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:54:30;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T19:57:36;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T20:00:44;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T20:03:50;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T20:06:57;10.80;99.90
48946;DHT22;34999;50.940;3.998;2023-02-18T20:10:03;10.80;99.90