sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-04-15T00:00:10;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:03:19;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:06:29;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:09:39;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:12:48;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:15:56;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:19:04;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:22:14;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:25:23;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:28:31;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:31:40;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:34:49;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:37:59;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:41:08;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:44:18;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:47:28;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:50:38;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:53:47;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T00:56:57;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:00:07;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:03:17;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:06:26;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:09:36;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:12:44;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:15:53;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:19:04;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:22:13;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:25:30;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:28:38;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:31:54;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:35:05;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:38:14;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:41:26;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:44:34;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:47:43;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:50:52;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:54:02;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T01:57:12;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:00:20;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:03:31;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:06:39;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:09:47;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:12:57;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:16:16;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:19:24;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:22:33;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:25:41;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:29:01;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:32:09;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:35:18;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:38:27;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:41:36;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:44:46;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:47:54;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:51:12;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:54:22;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T02:57:30;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:00:45;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:03:56;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:07:04;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:10:13;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:13:21;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:16:31;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:19:39;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:22:48;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:26:01;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:29:11;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:32:21;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:35:29;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:38:37;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:41:45;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:44:55;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:48:05;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:51:23;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:54:32;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T03:57:40;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:00:48;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:03:58;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:07:06;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:10:15;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:13:23;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:16:31;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:19:41;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:22:49;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:25:57;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:29:05;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:32:13;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:35:23;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:38:32;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:41:40;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:44:48;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:47:56;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:51:05;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:54:15;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T04:57:23;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:00:31;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:03:40;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:06:50;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:09:58;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:13:06;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:16:14;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:19:22;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:22:32;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:25:41;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:28:49;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:31:57;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:35:06;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:38:16;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:41:24;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:44:32;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:47:40;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:50:48;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:53:58;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T05:57:07;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:00:15;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:03:23;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:06:32;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:09:41;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:12:52;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:16:00;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:19:08;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:22:18;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:25:27;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:28:35;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:31:43;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:34:54;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:38:02;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:41:11;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:44:20;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:47:28;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:50:36;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:53:44;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T06:56:54;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:00:03;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:03:13;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:06:21;7.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:09:30;7.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:12:41;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:15:49;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:18:57;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:22:05;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:25:14;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:28:26;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:31:34;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:34:43;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:37:52;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:41:00;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:44:10;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:47:18;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:50:27;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:53:35;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T07:56:43;9.30;99.60
9537;DHT22;4807;48.024;11.726;2023-04-15T07:59:53;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T08:03:01;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T08:06:10;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T08:09:19;7.40;99.10
9537;DHT22;4807;48.024;11.726;2023-04-15T08:12:28;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T08:15:38;9.40;99.60
9537;DHT22;4807;48.024;11.726;2023-04-15T08:18:48;9.60;99.70
9537;DHT22;4807;48.024;11.726;2023-04-15T08:21:57;9.70;99.80
9537;DHT22;4807;48.024;11.726;2023-04-15T08:25:06;9.90;99.10
9537;DHT22;4807;48.024;11.726;2023-04-15T08:28:15;10.10;98.30
9537;DHT22;4807;48.024;11.726;2023-04-15T08:31:26;10.50;97.40
9537;DHT22;4807;48.024;11.726;2023-04-15T08:34:36;10.60;97.50
9537;DHT22;4807;48.024;11.726;2023-04-15T08:37:45;10.90;97.30
9537;DHT22;4807;48.024;11.726;2023-04-15T08:40:53;10.80;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T08:44:05;10.70;94.30
9537;DHT22;4807;48.024;11.726;2023-04-15T08:47:20;10.90;94.80
9537;DHT22;4807;48.024;11.726;2023-04-15T08:50:30;10.90;95.00
9537;DHT22;4807;48.024;11.726;2023-04-15T08:53:39;10.60;93.30
9537;DHT22;4807;48.024;11.726;2023-04-15T08:56:47;10.00;94.70
9537;DHT22;4807;48.024;11.726;2023-04-15T08:59:56;9.60;96.00
9537;DHT22;4807;48.024;11.726;2023-04-15T09:03:08;9.40;96.40
9537;DHT22;4807;48.024;11.726;2023-04-15T09:06:17;10.30;96.80
9537;DHT22;4807;48.024;11.726;2023-04-15T09:09:26;9.90;96.20
9537;DHT22;4807;48.024;11.726;2023-04-15T09:12:35;9.80;95.70
9537;DHT22;4807;48.024;11.726;2023-04-15T09:15:44;10.00;94.50
9537;DHT22;4807;48.024;11.726;2023-04-15T09:18:54;10.00;94.00
9537;DHT22;4807;48.024;11.726;2023-04-15T09:22:02;9.90;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T09:25:27;10.00;94.20
9537;DHT22;4807;48.024;11.726;2023-04-15T09:28:41;10.40;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T09:31:49;10.60;93.20
9537;DHT22;4807;48.024;11.726;2023-04-15T09:35:10;10.70;93.00
9537;DHT22;4807;48.024;11.726;2023-04-15T09:38:19;10.70;93.30
9537;DHT22;4807;48.024;11.726;2023-04-15T09:41:27;10.90;92.90
9537;DHT22;4807;48.024;11.726;2023-04-15T09:44:35;10.90;92.50
9537;DHT22;4807;48.024;11.726;2023-04-15T09:47:45;10.80;91.20
9537;DHT22;4807;48.024;11.726;2023-04-15T09:50:56;10.60;92.10
9537;DHT22;4807;48.024;11.726;2023-04-15T09:54:08;10.50;91.60
9537;DHT22;4807;48.024;11.726;2023-04-15T09:57:17;10.40;90.40
9537;DHT22;4807;48.024;11.726;2023-04-15T10:00:25;10.30;91.20
9537;DHT22;4807;48.024;11.726;2023-04-15T10:03:34;10.20;90.50
9537;DHT22;4807;48.024;11.726;2023-04-15T10:06:44;10.00;91.60
9537;DHT22;4807;48.024;11.726;2023-04-15T10:09:53;9.70;93.10
9537;DHT22;4807;48.024;11.726;2023-04-15T10:13:04;9.40;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T10:16:14;9.20;93.40
9537;DHT22;4807;48.024;11.726;2023-04-15T10:19:26;9.00;93.90
9537;DHT22;4807;48.024;11.726;2023-04-15T10:22:41;8.80;93.00
9537;DHT22;4807;48.024;11.726;2023-04-15T10:25:54;8.70;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T10:29:05;8.70;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T10:32:14;8.60;93.10
9537;DHT22;4807;48.024;11.726;2023-04-15T10:35:23;8.60;94.60
9537;DHT22;4807;48.024;11.726;2023-04-15T10:38:38;8.80;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T10:42:05;8.90;93.10
9537;DHT22;4807;48.024;11.726;2023-04-15T10:45:15;8.80;94.40
9537;DHT22;4807;48.024;11.726;2023-04-15T10:48:25;8.90;93.50
9537;DHT22;4807;48.024;11.726;2023-04-15T10:51:37;6.70;92.80
9537;DHT22;4807;48.024;11.726;2023-04-15T10:55:01;9.30;93.50
9537;DHT22;4807;48.024;11.726;2023-04-15T10:58:11;9.50;92.50
9537;DHT22;4807;48.024;11.726;2023-04-15T11:01:21;9.50;92.00
9537;DHT22;4807;48.024;11.726;2023-04-15T11:04:54;9.50;92.30
9537;DHT22;4807;48.024;11.726;2023-04-15T11:08:08;9.50;92.70
9537;DHT22;4807;48.024;11.726;2023-04-15T11:11:19;9.10;94.30
9537;DHT22;4807;48.024;11.726;2023-04-15T11:14:27;9.10;94.60
9537;DHT22;4807;48.024;11.726;2023-04-15T11:17:36;9.30;93.30
9537;DHT22;4807;48.024;11.726;2023-04-15T11:20:45;9.60;94.00
9537;DHT22;4807;48.024;11.726;2023-04-15T11:23:56;9.80;93.40
9537;DHT22;4807;48.024;11.726;2023-04-15T11:27:06;9.80;92.90
9537;DHT22;4807;48.024;11.726;2023-04-15T11:30:19;9.70;94.20
9537;DHT22;4807;48.024;11.726;2023-04-15T11:33:28;9.60;93.30
9537;DHT22;4807;48.024;11.726;2023-04-15T11:36:36;9.60;93.40
9537;DHT22;4807;48.024;11.726;2023-04-15T11:39:46;9.50;93.10
9537;DHT22;4807;48.024;11.726;2023-04-15T11:43:08;9.40;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T11:46:18;9.60;92.00
9537;DHT22;4807;48.024;11.726;2023-04-15T11:49:29;9.70;92.40
9537;DHT22;4807;48.024;11.726;2023-04-15T11:52:51;9.70;91.60
9537;DHT22;4807;48.024;11.726;2023-04-15T11:56:01;9.30;91.90
9537;DHT22;4807;48.024;11.726;2023-04-15T11:59:11;9.00;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T12:02:19;8.70;93.20
9537;DHT22;4807;48.024;11.726;2023-04-15T12:06:02;8.70;94.20
9537;DHT22;4807;48.024;11.726;2023-04-15T12:09:16;8.80;94.10
9537;DHT22;4807;48.024;11.726;2023-04-15T12:12:26;8.80;94.90
9537;DHT22;4807;48.024;11.726;2023-04-15T12:15:38;8.70;94.10
9537;DHT22;4807;48.024;11.726;2023-04-15T12:18:50;8.60;94.80
9537;DHT22;4807;48.024;11.726;2023-04-15T12:22:01;8.70;95.10
9537;DHT22;4807;48.024;11.726;2023-04-15T12:25:11;8.50;96.10
9537;DHT22;4807;48.024;11.726;2023-04-15T12:28:20;8.40;96.70
9537;DHT22;4807;48.024;11.726;2023-04-15T12:31:30;8.50;97.30
9537;DHT22;4807;48.024;11.726;2023-04-15T12:34:40;8.60;95.40
9537;DHT22;4807;48.024;11.726;2023-04-15T12:37:51;8.70;96.30
9537;DHT22;4807;48.024;11.726;2023-04-15T12:41:00;8.70;95.30
9537;DHT22;4807;48.024;11.726;2023-04-15T12:44:08;8.60;95.20
9537;DHT22;4807;48.024;11.726;2023-04-15T12:47:19;8.70;96.60
9537;DHT22;4807;48.024;11.726;2023-04-15T12:50:27;8.80;96.00
9537;DHT22;4807;48.024;11.726;2023-04-15T12:53:36;8.80;96.20
9537;DHT22;4807;48.024;11.726;2023-04-15T12:56:45;8.80;95.70
9537;DHT22;4807;48.024;11.726;2023-04-15T12:59:54;8.80;95.70
9537;DHT22;4807;48.024;11.726;2023-04-15T13:03:04;9.00;96.20
9537;DHT22;4807;48.024;11.726;2023-04-15T13:06:13;9.00;95.70
9537;DHT22;4807;48.024;11.726;2023-04-15T13:09:21;9.10;96.80
9537;DHT22;4807;48.024;11.726;2023-04-15T13:12:30;9.30;96.50
9537;DHT22;4807;48.024;11.726;2023-04-15T13:15:38;9.60;95.20
9537;DHT22;4807;48.024;11.726;2023-04-15T13:18:48;9.70;95.10
9537;DHT22;4807;48.024;11.726;2023-04-15T13:21:57;9.40;95.00
9537;DHT22;4807;48.024;11.726;2023-04-15T13:25:06;9.90;96.00
9537;DHT22;4807;48.024;11.726;2023-04-15T13:28:15;10.00;94.10
9537;DHT22;4807;48.024;11.726;2023-04-15T13:31:24;9.60;94.60
9537;DHT22;4807;48.024;11.726;2023-04-15T13:34:34;9.90;95.10
9537;DHT22;4807;48.024;11.726;2023-04-15T13:37:42;9.50;94.80
9537;DHT22;4807;48.024;11.726;2023-04-15T13:40:51;9.40;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T13:43:59;9.30;94.50
9537;DHT22;4807;48.024;11.726;2023-04-15T13:47:08;9.20;95.00
9537;DHT22;4807;48.024;11.726;2023-04-15T13:50:18;9.10;95.20
9537;DHT22;4807;48.024;11.726;2023-04-15T13:53:26;9.10;95.20
9537;DHT22;4807;48.024;11.726;2023-04-15T13:56:45;8.90;95.60
9537;DHT22;4807;48.024;11.726;2023-04-15T13:59:53;8.90;96.70
9537;DHT22;4807;48.024;11.726;2023-04-15T14:03:01;8.70;92.90
9537;DHT22;4807;48.024;11.726;2023-04-15T14:06:11;8.50;92.80
9537;DHT22;4807;48.024;11.726;2023-04-15T14:09:19;8.50;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T14:12:32;8.50;93.10
9537;DHT22;4807;48.024;11.726;2023-04-15T14:15:40;8.30;93.80
9537;DHT22;4807;48.024;11.726;2023-04-15T14:18:49;8.10;94.40
9537;DHT22;4807;48.024;11.726;2023-04-15T14:21:59;8.20;94.20
9537;DHT22;4807;48.024;11.726;2023-04-15T14:25:08;8.20;95.20
9537;DHT22;4807;48.024;11.726;2023-04-15T14:28:29;8.10;95.40
9537;DHT22;4807;48.024;11.726;2023-04-15T14:31:38;8.20;95.00
9537;DHT22;4807;48.024;11.726;2023-04-15T14:34:48;8.10;95.00
9537;DHT22;4807;48.024;11.726;2023-04-15T14:37:58;8.10;95.50
9537;DHT22;4807;48.024;11.726;2023-04-15T14:41:07;8.20;95.10
9537;DHT22;4807;48.024;11.726;2023-04-15T14:44:17;8.10;95.30
9537;DHT22;4807;48.024;11.726;2023-04-15T14:47:25;8.30;93.90
9537;DHT22;4807;48.024;11.726;2023-04-15T14:50:33;8.50;94.30
9537;DHT22;4807;48.024;11.726;2023-04-15T14:53:43;8.40;94.90
9537;DHT22;4807;48.024;11.726;2023-04-15T14:56:52;8.20;94.40
9537;DHT22;4807;48.024;11.726;2023-04-15T15:00:00;8.20;94.80
9537;DHT22;4807;48.024;11.726;2023-04-15T15:03:10;8.40;93.30
9537;DHT22;4807;48.024;11.726;2023-04-15T15:06:22;8.50;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T15:09:32;8.50;93.50
9537;DHT22;4807;48.024;11.726;2023-04-15T15:12:40;8.10;92.70
9537;DHT22;4807;48.024;11.726;2023-04-15T15:15:49;8.20;93.00
9537;DHT22;4807;48.024;11.726;2023-04-15T15:18:58;8.20;92.70
9537;DHT22;4807;48.024;11.726;2023-04-15T15:22:06;8.10;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T15:25:16;7.90;93.70
9537;DHT22;4807;48.024;11.726;2023-04-15T15:28:25;7.90;94.00
9537;DHT22;4807;48.024;11.726;2023-04-15T15:31:34;8.00;93.60
9537;DHT22;4807;48.024;11.726;2023-04-15T15:34:42;8.00;94.40
9537;DHT22;4807;48.024;11.726;2023-04-15T15:37:55;7.90;94.80
9537;DHT22;4807;48.024;11.726;2023-04-15T15:41:04;7.80;95.40
9537;DHT22;4807;48.024;11.726;2023-04-15T15:44:13;7.70;96.10
9537;DHT22;4807;48.024;11.726;2023-04-15T15:47:22;7.50;97.50
9537;DHT22;4807;48.024;11.726;2023-04-15T15:50:32;7.40;98.80
9537;DHT22;4807;48.024;11.726;2023-04-15T15:53:41;7.30;99.20
9537;DHT22;4807;48.024;11.726;2023-04-15T15:56:52;7.10;99.80
9537;DHT22;4807;48.024;11.726;2023-04-15T16:00:00;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:03:11;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:06:20;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:09:28;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:12:38;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:15:47;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:18:57;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:22:05;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:25:13;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:28:23;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:31:33;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:34:43;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:37:51;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:41:00;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:44:10;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:47:18;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:50:26;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:53:35;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:56:43;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T16:59:52;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:03:01;6.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:06:09;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:09:18;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:12:26;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:15:35;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:18:44;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:21:53;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:25:01;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:28:10;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:31:20;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:34:28;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:37:56;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:41:05;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:44:14;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:47:24;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:50:32;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:53:41;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:56:49;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T17:59:58;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:03:08;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:06:17;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:09:27;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:12:35;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:15:44;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:18:54;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:22:03;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:25:11;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:28:19;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:31:28;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:34:39;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:37:48;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:40:57;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:44:05;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:47:14;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:50:24;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:53:32;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:56:41;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T18:59:49;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:02:58;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:06:08;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:09:17;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:12:25;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:15:33;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:18:41;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:21:51;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:25:00;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:28:08;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:31:17;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:34:25;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:37:35;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:40:44;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:43:52;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:47:01;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:50:09;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:53:19;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:56:28;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T19:59:39;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:02:48;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:05:56;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:09:06;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:12:18;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:15:47;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:18:55;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:22:05;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:25:15;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:28:23;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:31:33;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-04-15T20:34:42;5.10;99.90