sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-04-28T00:00:10;95195.53;;;21.08;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T00:02:35;95194.72;;;21.08;35.17
22389;BME280;11362;48.102;11.620;2023-04-28T00:05:01;95186.44;;;21.08;35.09
22389;BME280;11362;48.102;11.620;2023-04-28T00:07:26;95184.50;;;21.05;35.07
22389;BME280;11362;48.102;11.620;2023-04-28T00:09:51;95181.75;;;21.05;35.35
22389;BME280;11362;48.102;11.620;2023-04-28T00:12:16;95184.88;;;21.07;35.16
22389;BME280;11362;48.102;11.620;2023-04-28T00:14:42;95179.75;;;21.05;35.18
22389;BME280;11362;48.102;11.620;2023-04-28T00:17:07;95178.19;;;21.04;35.02
22389;BME280;11362;48.102;11.620;2023-04-28T00:19:32;95179.34;;;21.07;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T00:21:57;95178.56;;;21.06;35.11
22389;BME280;11362;48.102;11.620;2023-04-28T00:24:23;95172.25;;;21.06;35.28
22389;BME280;11362;48.102;11.620;2023-04-28T00:26:48;95166.34;;;21.07;35.19
22389;BME280;11362;48.102;11.620;2023-04-28T00:29:13;95171.06;;;21.07;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T00:31:39;95171.06;;;21.07;35.07
22389;BME280;11362;48.102;11.620;2023-04-28T00:34:04;95166.75;;;21.06;35.10
22389;BME280;11362;48.102;11.620;2023-04-28T00:36:29;95159.22;;;21.06;35.21
22389;BME280;11362;48.102;11.620;2023-04-28T00:38:54;95152.94;;;21.06;35.06
22389;BME280;11362;48.102;11.620;2023-04-28T00:41:20;95154.13;;;21.05;35.26
22389;BME280;11362;48.102;11.620;2023-04-28T00:43:46;95159.22;;;21.06;35.10
22389;BME280;11362;48.102;11.620;2023-04-28T00:46:19;95151.75;;;21.03;35.41
22389;BME280;11362;48.102;11.620;2023-04-28T00:48:44;95154.13;;;21.05;35.16
22389;BME280;11362;48.102;11.620;2023-04-28T00:51:10;95162.00;;;21.03;35.21
22389;BME280;11362;48.102;11.620;2023-04-28T00:53:35;95162.41;;;21.05;35.26
22389;BME280;11362;48.102;11.620;2023-04-28T00:56:01;95150.56;;;21.04;35.12
22389;BME280;11362;48.102;11.620;2023-04-28T00:58:28;95158.44;;;21.06;35.10
22389;BME280;11362;48.102;11.620;2023-04-28T01:01:01;95156.09;;;21.04;35.35
22389;BME280;11362;48.102;11.620;2023-04-28T01:03:27;95154.13;;;21.05;35.28
22389;BME280;11362;48.102;11.620;2023-04-28T01:05:53;95147.81;;;21.04;35.15
22389;BME280;11362;48.102;11.620;2023-04-28T01:08:23;95154.91;;;21.05;35.11
22389;BME280;11362;48.102;11.620;2023-04-28T01:10:48;95141.50;;;21.04;35.05
22389;BME280;11362;48.102;11.620;2023-04-28T01:13:13;95139.53;;;21.04;35.06
22389;BME280;11362;48.102;11.620;2023-04-28T01:15:39;95136.00;;;21.04;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T01:18:04;95141.50;;;21.04;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T01:20:29;95130.47;;;21.04;34.95
22389;BME280;11362;48.102;11.620;2023-04-28T01:22:55;95122.19;;;21.04;35.00
22389;BME280;11362;48.102;11.620;2023-04-28T01:25:20;95134.78;;;21.05;35.06
22389;BME280;11362;48.102;11.620;2023-04-28T01:27:45;95130.47;;;21.04;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T01:30:11;95128.09;;;21.02;35.32
22389;BME280;11362;48.102;11.620;2023-04-28T01:32:36;95120.59;;;21.03;35.44
22389;BME280;11362;48.102;11.620;2023-04-28T01:35:01;95115.84;;;21.03;35.27
22389;BME280;11362;48.102;11.620;2023-04-28T01:37:26;95116.66;;;21.04;35.37
22389;BME280;11362;48.102;11.620;2023-04-28T01:39:52;95106.78;;;21.03;35.35
22389;BME280;11362;48.102;11.620;2023-04-28T01:42:17;95113.50;;;21.02;35.03
22389;BME280;11362;48.102;11.620;2023-04-28T01:44:42;95108.78;;;21.02;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T01:47:07;95105.22;;;21.02;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T01:49:33;95102.88;;;21.00;35.18
22389;BME280;11362;48.102;11.620;2023-04-28T01:51:58;95110.72;;;21.02;35.28
22389;BME280;11362;48.102;11.620;2023-04-28T01:54:23;95106.41;;;21.01;35.18
22389;BME280;11362;48.102;11.620;2023-04-28T01:56:48;95107.59;;;21.00;35.17
22389;BME280;11362;48.102;11.620;2023-04-28T01:59:14;95110.72;;;21.02;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T02:01:39;95111.94;;;21.01;35.23
22389;BME280;11362;48.102;11.620;2023-04-28T02:04:04;95110.72;;;21.02;35.22
22389;BME280;11362;48.102;11.620;2023-04-28T02:06:30;95111.53;;;21.02;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T02:08:55;95113.50;;;21.02;35.09
22389;BME280;11362;48.102;11.620;2023-04-28T02:11:20;95111.94;;;21.01;35.21
22389;BME280;11362;48.102;11.620;2023-04-28T02:13:45;95111.53;;;21.02;35.03
22389;BME280;11362;48.102;11.620;2023-04-28T02:16:11;95116.25;;;21.02;35.07
22389;BME280;11362;48.102;11.620;2023-04-28T02:18:36;95115.50;;;21.01;35.22
22389;BME280;11362;48.102;11.620;2023-04-28T02:21:09;95117.81;;;21.03;35.14
22389;BME280;11362;48.102;11.620;2023-04-28T02:23:34;95124.97;;;21.00;35.22
22389;BME280;11362;48.102;11.620;2023-04-28T02:26:00;95116.25;;;21.02;35.30
22389;BME280;11362;48.102;11.620;2023-04-28T02:28:25;95133.63;;;21.02;35.25
22389;BME280;11362;48.102;11.620;2023-04-28T02:30:51;95135.59;;;21.02;35.41
22389;BME280;11362;48.102;11.620;2023-04-28T02:33:16;95135.59;;;21.02;35.49
22389;BME280;11362;48.102;11.620;2023-04-28T02:35:41;95138.34;;;21.02;35.10
22389;BME280;11362;48.102;11.620;2023-04-28T02:38:07;95109.97;;;21.01;35.24
22389;BME280;11362;48.102;11.620;2023-04-28T02:40:32;95107.97;;;21.02;35.28
22389;BME280;11362;48.102;11.620;2023-04-28T02:42:57;95100.88;;;21.01;35.28
22389;BME280;11362;48.102;11.620;2023-04-28T02:45:22;95107.59;;;21.00;35.25
22389;BME280;11362;48.102;11.620;2023-04-28T02:47:48;95112.31;;;20.99;35.30
22389;BME280;11362;48.102;11.620;2023-04-28T02:50:13;95102.88;;;21.00;35.31
22389;BME280;11362;48.102;11.620;2023-04-28T02:52:38;95104.44;;;21.01;35.19
22389;BME280;11362;48.102;11.620;2023-04-28T02:55:04;95103.66;;;21.01;35.41
22389;BME280;11362;48.102;11.620;2023-04-28T02:57:29;95103.66;;;21.01;35.47
22389;BME280;11362;48.102;11.620;2023-04-28T02:59:55;95092.59;;;21.01;35.31
22389;BME280;11362;48.102;11.620;2023-04-28T03:02:20;95082.75;;;21.00;35.27
22389;BME280;11362;48.102;11.620;2023-04-28T03:04:45;95087.06;;;21.01;35.51
22389;BME280;11362;48.102;11.620;2023-04-28T03:07:11;95080.34;;;21.02;35.32
22389;BME280;11362;48.102;11.620;2023-04-28T03:09:36;95064.97;;;21.01;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T03:12:01;95061.03;;;21.02;35.17
22389;BME280;11362;48.102;11.620;2023-04-28T03:14:27;95070.13;;;21.02;35.46
22389;BME280;11362;48.102;11.620;2023-04-28T03:16:52;95069.31;;;21.02;35.38
22389;BME280;11362;48.102;11.620;2023-04-28T03:19:17;95064.97;;;21.01;35.34
22389;BME280;11362;48.102;11.620;2023-04-28T03:21:42;95072.06;;;21.02;35.11
22389;BME280;11362;48.102;11.620;2023-04-28T03:24:08;95075.25;;;21.00;35.32
22389;BME280;11362;48.102;11.620;2023-04-28T03:26:33;95082.34;;;21.01;35.12
22389;BME280;11362;48.102;11.620;2023-04-28T03:28:59;95083.13;;;21.02;35.32
22389;BME280;11362;48.102;11.620;2023-04-28T03:31:24;95072.88;;;21.02;35.26
22389;BME280;11362;48.102;11.620;2023-04-28T03:33:49;95074.06;;;21.01;35.13
22389;BME280;11362;48.102;11.620;2023-04-28T03:36:15;95083.13;;;21.02;35.24
22389;BME280;11362;48.102;11.620;2023-04-28T03:38:40;95076.81;;;21.01;35.50
22389;BME280;11362;48.102;11.620;2023-04-28T03:41:05;95069.31;;;21.02;35.27
22389;BME280;11362;48.102;11.620;2023-04-28T03:43:30;95067.75;;;21.01;35.47
22389;BME280;11362;48.102;11.620;2023-04-28T03:45:56;95063.03;;;21.01;35.34
22389;BME280;11362;48.102;11.620;2023-04-28T03:48:21;95067.75;;;21.01;35.39
22389;BME280;11362;48.102;11.620;2023-04-28T03:50:46;95074.06;;;21.01;35.38
22389;BME280;11362;48.102;11.620;2023-04-28T03:53:12;95075.63;;;21.02;35.27
22389;BME280;11362;48.102;11.620;2023-04-28T03:55:37;95077.59;;;21.02;35.43
22389;BME280;11362;48.102;11.620;2023-04-28T03:58:03;95077.59;;;21.02;35.49
22389;BME280;11362;48.102;11.620;2023-04-28T04:00:28;95085.47;;;21.03;35.51
22389;BME280;11362;48.102;11.620;2023-04-28T04:02:53;95083.13;;;21.02;35.54
22389;BME280;11362;48.102;11.620;2023-04-28T04:05:18;95080.34;;;21.02;35.24
22389;BME280;11362;48.102;11.620;2023-04-28T04:07:44;95076.81;;;21.01;35.57
22389;BME280;11362;48.102;11.620;2023-04-28T04:10:09;95085.88;;;21.02;35.46
22389;BME280;11362;48.102;11.620;2023-04-28T04:12:34;95086.69;;;21.02;35.35
22389;BME280;11362;48.102;11.620;2023-04-28T04:15:00;95077.59;;;21.02;35.56
22389;BME280;11362;48.102;11.620;2023-04-28T04:17:25;95067.75;;;21.01;35.50
22389;BME280;11362;48.102;11.620;2023-04-28T04:19:50;95073.28;;;21.01;35.41
22389;BME280;11362;48.102;11.620;2023-04-28T04:22:15;95068.13;;;21.03;35.34
22389;BME280;11362;48.102;11.620;2023-04-28T04:24:41;95066.97;;;21.00;35.40
22389;BME280;11362;48.102;11.620;2023-04-28T04:27:06;95066.56;;;21.02;35.30
22389;BME280;11362;48.102;11.620;2023-04-28T04:29:31;95061.03;;;21.02;35.44
22389;BME280;11362;48.102;11.620;2023-04-28T04:31:57;95051.97;;;21.01;35.44
22389;BME280;11362;48.102;11.620;2023-04-28T04:34:22;95053.16;;;21.00;35.55
22389;BME280;11362;48.102;11.620;2023-04-28T04:36:47;95053.94;;;21.01;35.43
22389;BME280;11362;48.102;11.620;2023-04-28T04:39:13;95041.72;;;20.98;35.48
22389;BME280;11362;48.102;11.620;2023-04-28T04:41:38;95053.94;;;21.01;35.47
22389;BME280;11362;48.102;11.620;2023-04-28T04:44:03;95061.03;;;21.02;35.52
22389;BME280;11362;48.102;11.620;2023-04-28T04:46:28;95061.03;;;21.02;35.53
22389;BME280;11362;48.102;11.620;2023-04-28T04:48:54;95066.56;;;21.02;35.44
22389;BME280;11362;48.102;11.620;2023-04-28T04:51:19;95066.56;;;21.02;35.45
22389;BME280;11362;48.102;11.620;2023-04-28T04:53:45;95059.47;;;21.01;35.41
22389;BME280;11362;48.102;11.620;2023-04-28T04:56:10;95064.97;;;21.01;35.57
22389;BME280;11362;48.102;11.620;2023-04-28T04:58:35;95067.75;;;21.01;35.63
22389;BME280;11362;48.102;11.620;2023-04-28T05:01:00;95065.78;;;21.01;35.48
22389;BME280;11362;48.102;11.620;2023-04-28T05:03:26;95063.78;;;21.02;35.60
22389;BME280;11362;48.102;11.620;2023-04-28T05:05:51;95061.03;;;21.02;35.47
22389;BME280;11362;48.102;11.620;2023-04-28T05:08:16;95076.41;;;21.03;35.50
22389;BME280;11362;48.102;11.620;2023-04-28T05:10:42;95085.88;;;21.02;35.54
22389;BME280;11362;48.102;11.620;2023-04-28T05:13:07;95079.97;;;21.03;35.69
22389;BME280;11362;48.102;11.620;2023-04-28T05:15:32;95081.56;;;21.01;35.38
22389;BME280;11362;48.102;11.620;2023-04-28T05:17:57;95087.88;;;21.01;35.80
22389;BME280;11362;48.102;11.620;2023-04-28T05:20:23;95093.41;;;21.01;35.64
22389;BME280;11362;48.102;11.620;2023-04-28T05:22:48;95087.06;;;21.01;35.48
22389;BME280;11362;48.102;11.620;2023-04-28T05:25:14;95092.59;;;21.01;35.69
22389;BME280;11362;48.102;11.620;2023-04-28T05:27:39;95095.34;;;21.01;35.76
22389;BME280;11362;48.102;11.620;2023-04-28T05:30:08;95085.50;;;21.00;35.66
22389;BME280;11362;48.102;11.620;2023-04-28T05:32:35;95092.59;;;21.01;35.65
22389;BME280;11362;48.102;11.620;2023-04-28T05:35:00;95105.22;;;21.02;35.72
22389;BME280;11362;48.102;11.620;2023-04-28T05:37:25;95094.59;;;21.00;35.48
22389;BME280;11362;48.102;11.620;2023-04-28T05:39:51;95096.94;;;21.02;35.86
22389;BME280;11362;48.102;11.620;2023-04-28T05:42:16;95100.88;;;21.01;35.82
22389;BME280;11362;48.102;11.620;2023-04-28T05:44:41;95094.19;;;20.98;35.67
22389;BME280;11362;48.102;11.620;2023-04-28T05:47:07;95095.75;;;20.99;35.82
22389;BME280;11362;48.102;11.620;2023-04-28T05:49:32;95077.66;;;20.95;35.49
22389;BME280;11362;48.102;11.620;2023-04-28T05:51:57;95087.91;;;20.98;35.85
22389;BME280;11362;48.102;11.620;2023-04-28T05:54:22;95086.34;;;20.97;35.78
22389;BME280;11362;48.102;11.620;2023-04-28T05:56:48;95091.44;;;20.98;35.71
22389;BME280;11362;48.102;11.620;2023-04-28T05:59:13;95087.91;;;20.98;35.79
22389;BME280;11362;48.102;11.620;2023-04-28T06:01:38;95082.38;;;20.98;35.92
22389;BME280;11362;48.102;11.620;2023-04-28T06:04:03;95083.16;;;20.98;35.74
22389;BME280;11362;48.102;11.620;2023-04-28T06:06:29;95106.03;;;20.99;35.74
22389;BME280;11362;48.102;11.620;2023-04-28T06:08:55;95114.31;;;20.99;35.64
22389;BME280;11362;48.102;11.620;2023-04-28T06:11:20;95118.66;;;21.00;35.90
22389;BME280;11362;48.102;11.620;2023-04-28T06:13:45;95112.31;;;20.99;35.88
22389;BME280;11362;48.102;11.620;2023-04-28T06:16:10;95108.78;;;20.99;35.84
22389;BME280;11362;48.102;11.620;2023-04-28T06:18:36;95102.88;;;21.00;35.74
22389;BME280;11362;48.102;11.620;2023-04-28T06:21:01;95089.47;;;20.99;35.91
22389;BME280;11362;48.102;11.620;2023-04-28T06:23:26;95086.69;;;20.99;35.63
22389;BME280;11362;48.102;11.620;2023-04-28T06:25:52;95092.59;;;21.01;35.88
22389;BME280;11362;48.102;11.620;2023-04-28T06:28:17;95096.56;;;21.00;35.64
22389;BME280;11362;48.102;11.620;2023-04-28T06:30:42;95092.59;;;21.01;35.74
22389;BME280;11362;48.102;11.620;2023-04-28T06:33:08;95100.13;;;21.00;36.07
22389;BME280;11362;48.102;11.620;2023-04-28T06:35:33;95091.03;;;21.00;35.68
22389;BME280;11362;48.102;11.620;2023-04-28T06:37:58;95088.66;;;20.98;35.73
22389;BME280;11362;48.102;11.620;2023-04-28T06:40:23;95092.59;;;21.01;35.86
22389;BME280;11362;48.102;11.620;2023-04-28T06:42:50;95087.06;;;21.01;35.95
22389;BME280;11362;48.102;11.620;2023-04-28T06:45:15;95093.78;;;21.00;35.77
22389;BME280;11362;48.102;11.620;2023-04-28T06:47:41;95085.50;;;21.00;35.90
22389;BME280;11362;48.102;11.620;2023-04-28T06:50:07;95071.69;;;21.00;35.65
22389;BME280;11362;48.102;11.620;2023-04-28T06:52:32;95074.06;;;21.01;35.89
22389;BME280;11362;48.102;11.620;2023-04-28T06:54:57;95061.03;;;21.02;35.42
22389;BME280;11362;48.102;11.620;2023-04-28T06:57:22;95059.84;;;21.03;35.87
22389;BME280;11362;48.102;11.620;2023-04-28T06:59:48;95048.03;;;21.02;36.01
22389;BME280;11362;48.102;11.620;2023-04-28T07:02:13;95047.22;;;21.02;35.73
22389;BME280;11362;48.102;11.620;2023-04-28T07:04:38;95050.00;;;21.02;35.82
22389;BME280;11362;48.102;11.620;2023-04-28T07:07:04;95056.69;;;21.01;35.97
22389;BME280;11362;48.102;11.620;2023-04-28T07:09:30;95055.50;;;21.02;35.92
22389;BME280;11362;48.102;11.620;2023-04-28T07:11:55;95048.03;;;21.02;35.86
22389;BME280;11362;48.102;11.620;2023-04-28T07:14:20;95050.00;;;21.02;35.94
22389;BME280;11362;48.102;11.620;2023-04-28T07:16:45;95050.78;;;21.02;35.86
22389;BME280;11362;48.102;11.620;2023-04-28T07:19:11;95055.50;;;21.02;35.88
22389;BME280;11362;48.102;11.620;2023-04-28T07:21:36;95061.03;;;21.02;35.91
22389;BME280;11362;48.102;11.620;2023-04-28T07:24:01;95055.50;;;21.02;35.86
22389;BME280;11362;48.102;11.620;2023-04-28T07:26:26;95057.88;;;21.03;36.14
22389;BME280;11362;48.102;11.620;2023-04-28T07:28:52;95046.47;;;21.01;36.04
22389;BME280;11362;48.102;11.620;2023-04-28T07:31:17;95045.25;;;21.02;36.01
22389;BME280;11362;48.102;11.620;2023-04-28T07:33:42;95043.25;;;21.03;35.99
22389;BME280;11362;48.102;11.620;2023-04-28T07:36:08;95044.88;;;21.00;36.18
22389;BME280;11362;48.102;11.620;2023-04-28T07:38:34;95046.47;;;21.01;36.06
22389;BME280;11362;48.102;11.620;2023-04-28T07:40:59;95050.00;;;21.02;35.94
22389;BME280;11362;48.102;11.620;2023-04-28T07:43:24;95047.22;;;21.02;36.11
22389;BME280;11362;48.102;11.620;2023-04-28T07:45:50;95042.91;;;21.01;36.11
22389;BME280;11362;48.102;11.620;2023-04-28T07:48:15;95037.38;;;21.01;35.92
22389;BME280;11362;48.102;11.620;2023-04-28T07:50:40;95043.25;;;21.03;36.03
22389;BME280;11362;48.102;11.620;2023-04-28T07:53:06;95054.31;;;21.03;35.94
22389;BME280;11362;48.102;11.620;2023-04-28T07:55:32;95057.06;;;21.03;36.04
22389;BME280;11362;48.102;11.620;2023-04-28T07:57:58;95044.47;;;21.02;36.04
22389;BME280;11362;48.102;11.620;2023-04-28T08:00:24;95052.34;;;21.03;35.91
22389;BME280;11362;48.102;11.620;2023-04-28T08:02:49;95054.31;;;21.03;35.97
22389;BME280;11362;48.102;11.620;2023-04-28T08:05:15;95054.31;;;21.03;35.97
22389;BME280;11362;48.102;11.620;2023-04-28T08:07:41;95055.91;;;21.04;36.17
22389;BME280;11362;48.102;11.620;2023-04-28T08:10:09;95057.06;;;21.03;36.23
22389;BME280;11362;48.102;11.620;2023-04-28T08:12:34;95051.56;;;21.03;36.11
22389;BME280;11362;48.102;11.620;2023-04-28T08:15:00;95050.00;;;21.02;36.15
22389;BME280;11362;48.102;11.620;2023-04-28T08:17:25;95059.44;;;21.04;36.06
22389;BME280;11362;48.102;11.620;2023-04-28T08:19:50;95055.91;;;21.04;36.17
22389;BME280;11362;48.102;11.620;2023-04-28T08:22:16;95057.06;;;21.03;36.16
22389;BME280;11362;48.102;11.620;2023-04-28T08:24:41;95052.34;;;21.03;36.25
22389;BME280;11362;48.102;11.620;2023-04-28T08:27:06;95055.91;;;21.04;36.13
22389;BME280;11362;48.102;11.620;2023-04-28T08:29:32;95059.44;;;21.04;36.33
22389;BME280;11362;48.102;11.620;2023-04-28T08:31:58;95053.16;;;21.04;36.06
22389;BME280;11362;48.102;11.620;2023-04-28T08:34:23;95053.16;;;21.04;36.19
22389;BME280;11362;48.102;11.620;2023-04-28T08:36:50;95051.94;;;21.05;36.24
22389;BME280;11362;48.102;11.620;2023-04-28T08:39:15;95033.03;;;21.03;36.20
22389;BME280;11362;48.102;11.620;2023-04-28T08:41:41;95029.47;;;21.03;36.23
22389;BME280;11362;48.102;11.620;2023-04-28T08:44:08;95035.78;;;21.03;36.13
22389;BME280;11362;48.102;11.620;2023-04-28T08:46:34;95031.44;;;21.02;36.21
22389;BME280;11362;48.102;11.620;2023-04-28T08:49:00;95028.69;;;21.02;36.21
22389;BME280;11362;48.102;11.620;2023-04-28T08:51:41;95023.94;;;21.03;36.35
22389;BME280;11362;48.102;11.620;2023-04-28T08:54:08;95029.47;;;21.03;36.23
22389;BME280;11362;48.102;11.620;2023-04-28T08:56:34;95019.22;;;21.03;36.37
22389;BME280;11362;48.102;11.620;2023-04-28T08:59:02;95020.78;;;21.04;36.33
22389;BME280;11362;48.102;11.620;2023-04-28T09:01:27;95028.28;;;21.04;36.36
22389;BME280;11362;48.102;11.620;2023-04-28T09:03:53;95023.94;;;21.03;36.43
22389;BME280;11362;48.102;11.620;2023-04-28T09:06:18;95029.84;;;21.05;36.19
22389;BME280;11362;48.102;11.620;2023-04-28T09:08:44;95021.97;;;21.03;36.27
22389;BME280;11362;48.102;11.620;2023-04-28T09:11:10;95018.41;;;21.03;36.47
22389;BME280;11362;48.102;11.620;2023-04-28T09:13:36;95027.50;;;21.03;36.15
22389;BME280;11362;48.102;11.620;2023-04-28T09:16:02;95014.50;;;21.04;36.46
22389;BME280;11362;48.102;11.620;2023-04-28T09:18:28;95009.72;;;21.04;36.43
22389;BME280;11362;48.102;11.620;2023-04-28T09:21:09;95014.50;;;21.04;36.43
22389;BME280;11362;48.102;11.620;2023-04-28T09:23:46;95020.00;;;21.04;36.45
22389;BME280;11362;48.102;11.620;2023-04-28T09:26:12;95014.50;;;21.04;36.33
22389;BME280;11362;48.102;11.620;2023-04-28T09:28:37;95017.25;;;21.04;36.60
22389;BME280;11362;48.102;11.620;2023-04-28T09:31:02;95011.72;;;21.04;36.54
22389;BME280;11362;48.102;11.620;2023-04-28T09:33:28;95008.97;;;21.04;36.44
22389;BME280;11362;48.102;11.620;2023-04-28T09:35:53;95005.78;;;21.05;36.48
22389;BME280;11362;48.102;11.620;2023-04-28T09:38:19;95016.06;;;21.05;36.50
22389;BME280;11362;48.102;11.620;2023-04-28T09:40:53;95020.00;;;21.04;36.74
22389;BME280;11362;48.102;11.620;2023-04-28T09:43:27;95014.50;;;21.04;36.38
22389;BME280;11362;48.102;11.620;2023-04-28T09:45:53;95013.69;;;21.03;36.64
22389;BME280;11362;48.102;11.620;2023-04-28T09:48:26;95016.06;;;21.05;36.56
22389;BME280;11362;48.102;11.620;2023-04-28T09:50:52;95002.66;;;21.03;36.73
22389;BME280;11362;48.102;11.620;2023-04-28T09:53:18;95004.22;;;21.04;36.48
22389;BME280;11362;48.102;11.620;2023-04-28T09:55:46;94995.16;;;21.04;36.62
22389;BME280;11362;48.102;11.620;2023-04-28T09:58:13;94999.50;;;21.05;36.58
22389;BME280;11362;48.102;11.620;2023-04-28T10:00:39;94997.50;;;21.05;36.67
22389;BME280;11362;48.102;11.620;2023-04-28T10:03:06;94993.16;;;21.04;36.64
22389;BME280;11362;48.102;11.620;2023-04-28T10:05:33;94994.72;;;21.05;36.71
22389;BME280;11362;48.102;11.620;2023-04-28T10:08:01;94991.19;;;21.05;36.68
22389;BME280;11362;48.102;11.620;2023-04-28T10:10:26;94987.66;;;21.04;36.57
22389;BME280;11362;48.102;11.620;2023-04-28T10:12:52;94990.41;;;21.04;36.74
22389;BME280;11362;48.102;11.620;2023-04-28T10:15:18;94998.69;;;21.04;36.67
22389;BME280;11362;48.102;11.620;2023-04-28T10:17:45;95006.22;;;21.04;36.79
22389;BME280;11362;48.102;11.620;2023-04-28T10:20:14;94992.41;;;21.04;36.72
22389;BME280;11362;48.102;11.620;2023-04-28T10:23:10;94994.38;;;21.03;36.91
22389;BME280;11362;48.102;11.620;2023-04-28T10:25:42;94989.63;;;21.04;36.76
22389;BME280;11362;48.102;11.620;2023-04-28T10:28:08;94985.28;;;21.03;36.81
22389;BME280;11362;48.102;11.620;2023-04-28T10:30:34;94983.69;;;21.05;36.75
22389;BME280;11362;48.102;11.620;2023-04-28T10:35:45;94982.91;;;21.05;36.80
22389;BME280;11362;48.102;11.620;2023-04-28T10:38:12;94984.47;;;21.06;36.77
22389;BME280;11362;48.102;11.620;2023-04-28T10:43:07;94988.44;;;21.05;36.95
22389;BME280;11362;48.102;11.620;2023-04-28T10:48:13;94977.41;;;21.05;36.86
22389;BME280;11362;48.102;11.620;2023-04-28T10:56:07;94982.13;;;21.04;36.97
22389;BME280;11362;48.102;11.620;2023-04-28T10:58:33;94973.44;;;21.06;36.74
22389;BME280;11362;48.102;11.620;2023-04-28T11:08:44;94973.44;;;21.06;36.98
22389;BME280;11362;48.102;11.620;2023-04-28T11:11:17;94971.88;;;21.05;36.89
22389;BME280;11362;48.102;11.620;2023-04-28T11:13:43;94977.41;;;21.05;37.07
22389;BME280;11362;48.102;11.620;2023-04-28T11:16:08;94973.44;;;21.06;37.07
22389;BME280;11362;48.102;11.620;2023-04-28T11:18:56;94974.25;;;21.03;37.17
22389;BME280;11362;48.102;11.620;2023-04-28T11:21:23;94972.63;;;21.05;37.09
22389;BME280;11362;48.102;11.620;2023-04-28T11:23:49;94970.31;;;21.04;37.14
22389;BME280;11362;48.102;11.620;2023-04-28T11:26:14;94973.06;;;21.04;37.02
22389;BME280;11362;48.102;11.620;2023-04-28T11:28:51;94982.13;;;21.04;37.03
22389;BME280;11362;48.102;11.620;2023-04-28T11:31:17;94975.84;;;21.04;37.13
22389;BME280;11362;48.102;11.620;2023-04-28T11:33:50;94970.31;;;21.04;36.93
22389;BME280;11362;48.102;11.620;2023-04-28T11:38:55;94975.41;;;21.05;37.24
22389;BME280;11362;48.102;11.620;2023-04-28T11:41:20;94964.34;;;21.05;37.15
22389;BME280;11362;48.102;11.620;2023-04-28T11:43:46;94966.34;;;21.05;37.27
22389;BME280;11362;48.102;11.620;2023-04-28T11:46:19;94971.06;;;21.04;37.28
22389;BME280;11362;48.102;11.620;2023-04-28T11:48:45;94976.59;;;21.04;37.26
22389;BME280;11362;48.102;11.620;2023-04-28T11:51:27;94973.44;;;21.06;37.27
22389;BME280;11362;48.102;11.620;2023-04-28T11:53:52;94974.63;;;21.05;37.33
22389;BME280;11362;48.102;11.620;2023-04-28T11:56:17;94976.19;;;21.06;37.36
22389;BME280;11362;48.102;11.620;2023-04-28T11:58:43;94970.31;;;21.04;37.35
22389;BME280;11362;48.102;11.620;2023-04-28T12:01:09;94966.72;;;21.07;37.18
22389;BME280;11362;48.102;11.620;2023-04-28T12:03:45;94974.22;;;21.06;37.15
22389;BME280;11362;48.102;11.620;2023-04-28T12:06:10;94975.41;;;21.05;37.40
22389;BME280;11362;48.102;11.620;2023-04-28T12:08:36;94972.63;;;21.05;37.50
22389;BME280;11362;48.102;11.620;2023-04-28T12:11:12;94978.97;;;21.06;37.25
22389;BME280;11362;48.102;11.620;2023-04-28T12:13:38;94990.00;;;21.06;37.46
22389;BME280;11362;48.102;11.620;2023-04-28T12:16:05;94975.84;;;21.04;37.31
22389;BME280;11362;48.102;11.620;2023-04-28T12:18:31;94978.16;;;21.05;37.44
22389;BME280;11362;48.102;11.620;2023-04-28T12:20:57;94977.78;;;21.03;37.35
22389;BME280;11362;48.102;11.620;2023-04-28T12:25:54;94973.06;;;21.04;37.62
22389;BME280;11362;48.102;11.620;2023-04-28T12:28:19;94982.13;;;21.04;37.51
22389;BME280;11362;48.102;11.620;2023-04-28T12:30:45;94991.19;;;21.05;37.57
22389;BME280;11362;48.102;11.620;2023-04-28T12:33:24;94989.22;;;21.05;37.53
22389;BME280;11362;48.102;11.620;2023-04-28T12:35:49;94989.22;;;21.05;37.43
22389;BME280;11362;48.102;11.620;2023-04-28T12:38:15;94997.50;;;21.05;37.43
22389;BME280;11362;48.102;11.620;2023-04-28T12:40:40;94989.63;;;21.04;37.39
22389;BME280;11362;48.102;11.620;2023-04-28T12:43:05;95005.00;;;21.05;37.55
22389;BME280;11362;48.102;11.620;2023-04-28T12:45:31;94995.94;;;21.04;37.72
22389;BME280;11362;48.102;11.620;2023-04-28T12:47:56;95006.56;;;21.06;37.58
22389;BME280;11362;48.102;11.620;2023-04-28T12:50:21;95005.00;;;21.05;37.64
22389;BME280;11362;48.102;11.620;2023-04-28T12:52:46;95001.06;;;21.06;37.64
22389;BME280;11362;48.102;11.620;2023-04-28T12:55:12;95001.06;;;21.06;37.59
22389;BME280;11362;48.102;11.620;2023-04-28T12:57:37;95000.25;;;21.05;37.27
22389;BME280;11362;48.102;11.620;2023-04-28T13:00:03;95006.56;;;21.06;37.58
22389;BME280;11362;48.102;11.620;2023-04-28T13:02:28;94996.72;;;21.05;37.80
22389;BME280;11362;48.102;11.620;2023-04-28T13:04:53;95000.25;;;21.05;37.72
22389;BME280;11362;48.102;11.620;2023-04-28T13:07:19;94996.28;;;21.06;37.92
22389;BME280;11362;48.102;11.620;2023-04-28T13:09:44;94998.28;;;21.06;37.58