sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74912;SDS011;63878;55.624;37.304;2023-09-19T00:07:11;13.55;;;9.48;;
74912;SDS011;63878;55.624;37.304;2023-09-19T00:17:11;14.07;;;8.77;;
74912;SDS011;63878;55.624;37.304;2023-09-19T00:27:12;16.00;;;8.95;;
74912;SDS011;63878;55.624;37.304;2023-09-19T00:37:12;17.45;;;8.65;;
74912;SDS011;63878;55.624;37.304;2023-09-19T00:47:13;14.65;;;8.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T00:57:14;14.50;;;8.73;;
74912;SDS011;63878;55.624;37.304;2023-09-19T01:07:14;18.85;;;9.00;;
74912;SDS011;63878;55.624;37.304;2023-09-19T01:37:49;15.85;;;9.65;;
74912;SDS011;63878;55.624;37.304;2023-09-19T01:47:50;18.73;;;9.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T01:58:01;17.13;;;9.23;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:08:08;20.85;;;11.90;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:18:09;22.52;;;11.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:28:09;22.63;;;13.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:38:09;25.05;;;12.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:48:10;25.42;;;13.80;;
74912;SDS011;63878;55.624;37.304;2023-09-19T02:58:10;26.10;;;13.57;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:08:11;32.25;;;15.02;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:18:11;32.78;;;16.17;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:28:12;30.67;;;14.77;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:38:12;33.33;;;15.87;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:48:13;33.03;;;16.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T03:58:14;33.08;;;16.67;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:08:15;31.70;;;15.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:18:15;29.20;;;14.27;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:28:16;21.75;;;12.70;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:38:17;20.60;;;11.97;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:48:18;19.08;;;10.88;;
74912;SDS011;63878;55.624;37.304;2023-09-19T04:58:19;21.90;;;12.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:08:19;19.67;;;11.27;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:18:20;19.88;;;11.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:28:21;18.80;;;11.90;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:38:21;20.90;;;11.93;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:48:22;18.40;;;10.30;;
74912;SDS011;63878;55.624;37.304;2023-09-19T05:58:22;21.08;;;13.15;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:08:22;21.63;;;12.80;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:18:23;18.63;;;12.20;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:28:23;20.45;;;12.48;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:38:24;15.77;;;9.15;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:48:24;21.20;;;13.15;;
74912;SDS011;63878;55.624;37.304;2023-09-19T06:58:25;27.17;;;16.38;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:08:25;26.83;;;14.75;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:18:26;23.70;;;14.57;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:28:26;21.13;;;12.88;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:38:27;24.87;;;16.30;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:48:27;26.15;;;16.77;;
74912;SDS011;63878;55.624;37.304;2023-09-19T07:58:28;22.33;;;14.05;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:08:28;25.45;;;14.98;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:18:29;22.02;;;15.20;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:28:29;21.13;;;12.30;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:38:33;18.17;;;9.23;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:48:34;17.98;;;11.23;;
74912;SDS011;63878;55.624;37.304;2023-09-19T08:58:48;17.83;;;11.20;;
74912;SDS011;63878;55.624;37.304;2023-09-19T09:08:52;15.35;;;8.23;;
74912;SDS011;63878;55.624;37.304;2023-09-19T09:18:52;20.65;;;13.15;;
74912;SDS011;63878;55.624;37.304;2023-09-19T09:28:53;18.25;;;10.38;;
74912;SDS011;63878;55.624;37.304;2023-09-19T09:38:54;22.38;;;13.07;;
74912;SDS011;63878;55.624;37.304;2023-09-19T09:58:55;19.15;;;10.93;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:09:06;19.23;;;12.48;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:19:08;14.98;;;9.60;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:29:10;15.32;;;9.88;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:39:14;14.57;;;9.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:49:16;13.65;;;8.85;;
74912;SDS011;63878;55.624;37.304;2023-09-19T10:59:17;11.80;;;7.70;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:09:20;14.35;;;8.50;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:19:20;13.60;;;9.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:29:25;11.93;;;8.52;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:39:26;15.95;;;11.23;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:49:31;11.88;;;8.13;;
74912;SDS011;63878;55.624;37.304;2023-09-19T11:59:32;12.10;;;7.00;;
74912;SDS011;63878;55.624;37.304;2023-09-19T12:09:33;10.10;;;7.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T12:19:33;27.25;;;19.08;;
74912;SDS011;63878;55.624;37.304;2023-09-19T12:29:44;8.88;;;6.75;;
74912;SDS011;63878;55.624;37.304;2023-09-19T12:39:48;8.82;;;5.30;;
74912;SDS011;63878;55.624;37.304;2023-09-19T13:10:11;7.57;;;4.93;;
74912;SDS011;63878;55.624;37.304;2023-09-19T13:20:24;26.27;;;8.70;;
74912;SDS011;63878;55.624;37.304;2023-09-19T13:30:26;7.05;;;5.13;;
74912;SDS011;63878;55.624;37.304;2023-09-19T13:40:27;7.18;;;4.88;;
74912;SDS011;63878;55.624;37.304;2023-09-19T13:50:28;6.95;;;4.75;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:00:29;7.53;;;4.85;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:10:30;6.40;;;3.90;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:20:31;6.35;;;4.22;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:30:31;6.67;;;4.20;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:40:32;5.93;;;4.73;;
74912;SDS011;63878;55.624;37.304;2023-09-19T14:50:32;6.43;;;5.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:00:33;7.40;;;4.85;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:10:33;5.70;;;4.38;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:20:34;7.93;;;4.50;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:30:37;7.35;;;4.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:40:45;6.10;;;4.88;;
74912;SDS011;63878;55.624;37.304;2023-09-19T15:50:46;6.03;;;4.72;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:00:47;9.03;;;4.77;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:10:48;5.77;;;4.70;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:20:48;5.32;;;4.63;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:30:49;5.90;;;3.92;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:40:59;10.07;;;6.05;;
74912;SDS011;63878;55.624;37.304;2023-09-19T16:51:06;9.40;;;6.65;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:01:08;10.35;;;7.97;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:11:10;14.48;;;8.20;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:21:12;10.13;;;6.82;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:31:19;5.22;;;3.92;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:41:21;14.93;;;9.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T17:51:22;12.93;;;7.82;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:01:23;12.53;;;8.50;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:11:25;8.85;;;4.82;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:21:26;16.80;;;10.93;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:31:27;10.00;;;7.75;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:41:27;10.60;;;7.60;;
74912;SDS011;63878;55.624;37.304;2023-09-19T18:51:28;12.43;;;7.90;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:01:28;13.77;;;7.60;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:11:29;13.27;;;7.45;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:21:30;11.20;;;7.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:31:30;10.43;;;6.90;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:41:30;12.38;;;9.10;;
74912;SDS011;63878;55.624;37.304;2023-09-19T19:51:36;11.15;;;7.25;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:01:38;9.15;;;6.57;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:11:39;9.85;;;7.45;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:21:39;10.82;;;7.45;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:31:40;10.82;;;6.07;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:41:40;10.30;;;7.28;;
74912;SDS011;63878;55.624;37.304;2023-09-19T20:51:41;11.43;;;6.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:01:42;9.73;;;6.60;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:11:43;10.13;;;6.63;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:21:43;8.23;;;5.83;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:31:44;10.50;;;6.43;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:41:44;8.00;;;6.00;;
74912;SDS011;63878;55.624;37.304;2023-09-19T21:51:45;10.07;;;6.55;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:01:45;11.27;;;7.15;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:11:46;9.07;;;6.03;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:21:46;10.60;;;6.80;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:31:47;8.65;;;5.60;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:41:48;9.50;;;6.47;;
74912;SDS011;63878;55.624;37.304;2023-09-19T22:51:48;9.57;;;6.53;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:01:49;9.70;;;5.93;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:11:57;9.93;;;6.53;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:21:59;11.77;;;6.43;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:31:59;10.17;;;6.47;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:42:00;8.25;;;6.50;;
74912;SDS011;63878;55.624;37.304;2023-09-19T23:52:01;10.87;;;6.47;;
