sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2022-11-20T00:00:24;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:02:50;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:05:16;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:07:42;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:10:08;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:12:34;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:14:59;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:17:25;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:19:51;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:22:17;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:24:42;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:27:08;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:29:34;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:32:00;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:34:25;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:36:51;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:39:17;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:41:42;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:44:08;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:46:34;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:49:00;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:51:27;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:53:55;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:56:21;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T00:58:48;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:01:16;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:03:44;281.70;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:06:35;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:09:09;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:11:38;256.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T01:14:07;256.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T01:16:39;256.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T01:19:07;256.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T01:21:37;256.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T01:24:04;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:26:32;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:28:59;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:31:29;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:33:58;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:36:25;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:38:53;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:41:20;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:44:05;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:46:33;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:55:09;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T01:57:39;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:00:14;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:02:44;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:08:23;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:10:49;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:13:15;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:15:59;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:18:26;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:21:03;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:23:39;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:26:11;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:28:38;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:31:04;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:33:30;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:35:55;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:38:21;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:40:47;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:43:13;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:45:38;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:48:05;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:50:31;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:52:57;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:55:22;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T02:57:48;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:00:14;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:02:40;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:05:06;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:07:32;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:09:57;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:12:23;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:14:49;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:17:16;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:19:41;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:22:07;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:24:33;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:26:58;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:29:24;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:31:50;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:34:16;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:36:44;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:39:10;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:41:38;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:44:06;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:46:33;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:48:59;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:51:26;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:53:54;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:56:24;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T03:58:50;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:01:20;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:03:47;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:06:20;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:08:46;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:11:15;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:13:41;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:16:09;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:18:35;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:21:02;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:23:28;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:25:54;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:28:19;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:30:46;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:33:12;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:35:38;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:38:04;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:40:30;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:42:56;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:45:22;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:47:49;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:50:15;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:52:40;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:55:07;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:57:32;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T04:59:58;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:02:24;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:04:50;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:07:15;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:09:41;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:12:08;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:14:34;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:17:00;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:19:25;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:21:51;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:24:17;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:26:43;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:29:12;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:31:40;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:34:06;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:36:31;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:38:57;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:41:23;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:43:50;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:46:19;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:48:46;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:51:14;282.10;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:53:40;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:56:12;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T05:58:38;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:01:24;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:03:52;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:06:18;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:08:45;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:11:12;282.20;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:13:39;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:16:04;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:18:30;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:21:19;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:23:46;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:26:14;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:28:40;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:31:07;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:33:33;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:36:00;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:38:26;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:40:53;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:43:19;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:45:44;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:48:10;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:50:37;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T06:53:03;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:55:30;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T06:57:56;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:00:21;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:02:47;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:05:13;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:07:38;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:10:04;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:12:30;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:14:56;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:17:22;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:19:48;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:22:13;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:24:39;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:27:05;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:29:31;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:31:56;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:34:22;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T07:36:48;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:39:14;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:41:40;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:44:05;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:46:31;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:48:57;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:51:23;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:53:51;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:56:17;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T07:58:43;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:01:08;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:03:35;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:06:03;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:08:29;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:10:58;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:13:43;282.30;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:16:27;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:18:54;282.40;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:21:20;281.90;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:23:45;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T08:26:11;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:28:37;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:31:03;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:33:30;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:36:02;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:38:29;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:40:59;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:43:43;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:46:09;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:48:35;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:51:01;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:53:27;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:55:53;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T08:58:19;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:00:45;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:03:10;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:05:37;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:08:03;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:10:29;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:12:55;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:15:22;307.70;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:18:00;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:20:28;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:22:54;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:25:20;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:27:46;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:30:13;307.70;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:32:39;307.70;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:35:05;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:37:31;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:39:57;307.70;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:45:34;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:51:13;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:56:25;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T09:58:52;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:01:21;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:03:57;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:06:39;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:11:46;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:17:53;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:25:15;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:30:22;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:32:53;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:37:59;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:40:37;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:43:13;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T10:45:53;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T10:48:24;282.50;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T10:56:51;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:02:24;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:04:53;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:07:32;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:09:59;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:12:26;333.00;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:14:55;308.10;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:17:32;307.90;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:22:46;307.80;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:27:48;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:30:17;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:32:43;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:35:27;307.50;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:38:05;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:40:35;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T11:43:05;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:45:55;333.10;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:48:21;332.90;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:50:51;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:53:22;332.80;2329.60
54796;DHT22;40693;43.884;20.340;2022-11-20T11:56:09;308.00;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:06:32;307.60;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:09:03;307.40;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:16:34;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:19:00;307.20;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:21:33;307.30;2304.00
54796;DHT22;40693;43.884;20.340;2022-11-20T12:55:36;282.00;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T13:04:06;281.80;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T13:06:33;281.70;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T13:08:59;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T13:11:43;281.60;2278.40
54796;DHT22;40693;43.884;20.340;2022-11-20T13:19:20;256.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:21:48;256.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:27:21;256.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:29:59;256.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:32:26;256.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:35:00;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:37:28;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:42:43;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:45:22;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:47:50;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:50:16;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:55:57;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T13:58:40;256.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:01:16;256.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:03:43;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:06:26;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:08:53;256.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:11:21;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:14:13;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:16:40;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:19:28;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:22:26;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:27:41;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:30:25;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:32:53;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:35:36;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:38:10;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:40:37;256.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:43:23;256.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:46:05;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:48:46;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:51:33;256.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:54:20;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:57:00;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T14:59:28;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:01:59;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:04:25;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:06:54;256.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:09:21;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:11:58;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:14:25;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:16:52;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:19:23;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:21:50;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:24:16;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:26:42;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:29:11;256.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:31:38;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:34:15;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:36:42;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:39:09;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:41:36;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:44:03;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:46:31;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:49:04;256.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:51:35;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:56:35;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T15:59:01;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:01:27;256.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:03:53;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:06:18;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:08:44;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:11:15;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:13:41;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:16:29;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:18:56;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:21:22;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:24:00;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:26:27;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:28:53;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:31:19;256.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:33:53;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:36:20;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:38:51;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:41:17;256.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-11-20T16:43:48;256.30;2252.80