sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60611;BME280;46439;51.164;13.572;2023-05-16T00:02:04;99503.41;;;14.84;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:04:33;99503.72;;;14.82;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:07:01;99505.10;;;14.76;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:09:29;99505.70;;;14.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:11:58;99509.30;;;14.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:14:27;99510.23;;;14.68;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:16:55;99509.57;;;14.67;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:19:26;99510.66;;;14.66;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:21:57;99515.28;;;14.61;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:24:25;99520.25;;;14.55;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:26:54;99518.68;;;14.50;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:29:22;99522.44;;;14.49;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:31:54;99527.67;;;14.46;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:34:23;99529.11;;;14.40;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:36:51;99527.48;;;14.39;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:39:20;99524.73;;;14.37;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:41:48;99525.50;;;14.36;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:44:17;99528.88;;;14.37;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:46:45;99529.33;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:49:14;99535.15;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:51:42;99536.55;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:54:12;99535.80;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:56:41;99534.02;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T00:59:09;99537.93;;;14.40;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:01:38;99541.73;;;14.41;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:04:08;99539.41;;;14.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:06:36;99538.08;;;14.35;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:09:05;99541.44;;;14.28;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:11:42;99543.29;;;14.23;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:14:18;99549.31;;;14.18;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:16:53;99552.20;;;14.15;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:19:37;99556.20;;;14.16;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:22:19;99561.48;;;14.14;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:25:05;99560.73;;;14.11;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:27:39;99563.58;;;14.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:30:17;99571.25;;;14.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:32:46;99572.80;;;14.10;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:35:16;99575.35;;;14.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:37:51;99572.83;;;14.10;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:40:29;99572.15;;;14.02;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:43:04;99573.44;;;13.94;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:45:38;99573.33;;;13.91;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:48:11;99576.66;;;13.83;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:50:47;99572.70;;;13.72;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:53:24;99577.25;;;13.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:55:56;99580.79;;;13.68;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T01:58:29;99585.13;;;13.66;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:01:02;99587.35;;;13.63;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:03:29;99586.02;;;13.62;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:05:58;99586.85;;;13.63;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:08:28;99589.43;;;13.62;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:10:56;99591.23;;;13.60;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:13:25;99593.81;;;13.58;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:15:53;99598.10;;;13.56;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:18:22;99598.13;;;13.53;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:20:51;99598.39;;;13.45;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:23:19;99596.48;;;13.42;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:25:48;99598.86;;;13.35;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:28:16;99601.23;;;13.32;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:30:45;99602.61;;;13.32;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:33:13;99604.50;;;13.29;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:35:42;99606.36;;;13.25;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:38:10;99611.08;;;13.26;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:40:44;99611.42;;;13.29;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:43:13;99616.13;;;13.31;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:45:42;99612.83;;;13.26;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:48:10;99616.23;;;13.24;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:50:39;99618.53;;;13.24;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:53:07;99624.75;;;13.26;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:55:36;99627.39;;;13.28;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T02:58:04;99626.10;;;13.32;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:00:33;99629.52;;;13.33;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:03:02;99635.55;;;13.33;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:05:31;99638.10;;;13.34;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:08:00;99638.66;;;13.39;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:10:28;99642.74;;;13.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:12:57;99645.52;;;13.34;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:15:26;99651.27;;;13.23;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:17:55;99652.38;;;13.18;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:20:23;99654.95;;;13.12;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:22:52;99656.41;;;13.06;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:25:22;99657.63;;;13.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:27:52;99663.38;;;13.07;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:30:25;99666.81;;;13.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:32:59;99671.12;;;13.02;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:35:28;99678.83;;;13.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:37:57;99681.41;;;13.04;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:40:26;99685.13;;;13.04;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:42:55;99686.26;;;13.05;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:45:24;99687.08;;;13.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:47:53;99695.60;;;13.16;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:50:22;99701.29;;;13.19;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:52:50;99703.61;;;13.26;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:55:21;99706.20;;;13.28;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T03:57:50;99704.77;;;13.34;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:00:19;99705.28;;;13.40;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:02:49;99707.88;;;13.43;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:05:18;99715.73;;;13.47;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:07:47;99721.21;;;13.41;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:10:16;99727.63;;;13.36;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:12:44;99733.06;;;13.27;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:15:13;99738.40;;;13.17;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:17:41;99744.14;;;13.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:20:11;99749.14;;;13.01;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:22:40;99745.89;;;12.91;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:25:10;99750.02;;;12.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:27:39;99750.96;;;12.84;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:30:17;99758.16;;;12.83;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:32:50;99763.16;;;12.81;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:35:19;99767.76;;;12.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:37:49;99771.81;;;12.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:40:19;99777.87;;;12.80;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:42:49;99782.94;;;12.80;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:45:18;99787.21;;;12.72;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:47:46;99795.66;;;12.59;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:50:15;99795.27;;;12.48;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:52:45;99793.67;;;12.45;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:55:14;99794.79;;;12.49;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T04:57:43;99796.15;;;12.50;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:00:14;99795.63;;;12.47;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:02:43;99800.00;;;12.46;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:05:12;99800.21;;;12.42;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:07:41;99806.91;;;12.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:10:11;99810.84;;;12.34;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:12:40;99806.27;;;12.30;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:15:09;99803.46;;;12.28;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:17:37;99801.53;;;12.22;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:20:08;99808.22;;;12.13;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:22:37;99818.21;;;12.09;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:25:07;99823.64;;;12.02;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:27:37;99827.41;;;11.96;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:30:07;99830.32;;;11.93;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:32:36;99830.19;;;11.88;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:35:06;99833.16;;;11.83;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:37:35;99827.50;;;11.78;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:40:06;99825.34;;;11.75;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:42:35;99833.05;;;11.73;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:45:06;99840.04;;;11.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:47:35;99839.51;;;11.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:50:06;99842.71;;;11.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:52:35;99852.08;;;11.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:55:05;99861.70;;;11.80;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T05:57:33;99863.11;;;11.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:00:02;99868.54;;;11.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:02:32;99875.94;;;11.73;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:05:01;99878.71;;;11.75;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:07:30;99885.59;;;11.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:09:58;99883.23;;;11.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:12:31;99882.70;;;11.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:15:00;99884.14;;;11.86;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:17:29;99890.55;;;11.88;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:19:57;99896.77;;;11.91;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:22:26;99898.34;;;11.94;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:24:55;99899.33;;;11.96;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:27:27;99896.24;;;11.94;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:29:57;99898.39;;;11.92;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:32:26;99900.14;;;11.85;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:34:55;99901.47;;;11.82;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:37:24;99902.66;;;11.82;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:39:54;99904.92;;;11.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:42:24;99906.68;;;11.73;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:44:53;99909.73;;;11.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:47:22;99911.85;;;11.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:49:52;99915.28;;;11.75;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:52:21;99921.26;;;11.73;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:54:50;99921.29;;;11.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:57:19;99922.02;;;11.68;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T06:59:48;99924.65;;;11.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:02:16;99928.05;;;11.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:04:45;99926.57;;;11.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:07:13;99922.23;;;11.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:09:42;99917.94;;;11.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:12:11;99920.38;;;11.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:14:40;99918.10;;;11.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:17:10;99917.90;;;11.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:19:39;99914.95;;;11.85;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:22:08;99921.41;;;11.90;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:24:37;99914.64;;;11.89;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:27:06;99920.44;;;11.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:29:35;99915.03;;;11.84;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:32:06;99913.46;;;11.85;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:34:35;99911.66;;;11.84;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:37:04;99908.07;;;11.80;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:39:35;99910.93;;;11.80;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:42:05;99902.61;;;11.83;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:44:33;99908.45;;;11.88;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:47:03;99910.05;;;11.91;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:49:32;99917.55;;;11.92;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:52:01;99923.73;;;11.91;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:54:31;99926.02;;;11.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:57:00;99929.00;;;11.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T07:59:30;99931.85;;;11.95;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:01:58;99937.42;;;11.98;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:04:27;99940.55;;;11.93;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:06:55;99942.14;;;11.85;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:09:24;99944.01;;;11.86;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:11:54;99945.23;;;11.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:14:22;99944.67;;;11.88;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:16:51;99948.64;;;11.90;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:19:20;99949.35;;;11.96;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:21:49;99945.61;;;11.97;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:24:18;99946.69;;;11.97;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:26:46;99952.48;;;12.00;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:29:15;99961.10;;;12.00;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:31:44;99969.25;;;12.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:34:21;99976.51;;;12.04;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:36:51;99978.81;;;12.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:39:22;99973.44;;;12.05;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:41:50;99967.85;;;12.11;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:44:19;99968.00;;;12.16;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:46:52;99969.71;;;12.17;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:49:21;99974.04;;;12.20;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:51:53;99983.16;;;12.22;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:54:24;99989.14;;;12.25;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:56:55;100000.28;;;12.26;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T08:59:25;100000.08;;;12.28;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:01:55;100002.60;;;12.30;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:04:25;100005.23;;;12.30;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:06:55;100007.15;;;12.31;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:09:24;100007.52;;;12.29;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:11:52;100012.51;;;12.25;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:14:21;100010.23;;;12.34;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:17:04;100009.92;;;12.39;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:19:40;100007.55;;;12.45;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:22:12;100009.48;;;12.50;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:24:44;100011.16;;;12.53;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:27:14;100010.19;;;12.52;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:29:43;100014.88;;;12.56;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:32:14;100017.47;;;12.64;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:34:46;100020.45;;;12.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:37:16;100018.92;;;12.74;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:39:48;100025.14;;;12.78;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:42:19;100030.38;;;12.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:44:50;100033.47;;;12.78;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:47:19;100043.55;;;12.84;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:49:52;100048.23;;;12.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:52:21;100046.70;;;12.92;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:54:49;100044.74;;;12.96;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:57:20;100044.98;;;13.00;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T09:59:50;100049.90;;;13.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:02:19;100049.66;;;13.04;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:04:49;100051.81;;;13.06;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:07:18;100053.00;;;13.08;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:09:50;100053.61;;;13.14;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:12:20;100057.34;;;13.17;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:14:57;100059.16;;;13.18;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:17:27;100058.65;;;13.15;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:20:02;100057.52;;;13.18;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:22:35;100057.19;;;13.18;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:25:11;100056.38;;;13.25;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:27:40;100054.48;;;13.41;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:30:11;100051.32;;;13.52;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:32:40;100047.25;;;13.59;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:35:11;100047.77;;;13.61;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:37:40;100042.40;;;13.58;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:40:11;100043.55;;;13.61;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:42:40;100038.94;;;13.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:45:16;100034.27;;;13.75;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:47:54;100036.67;;;13.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:50:38;100031.77;;;13.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:53:21;100034.92;;;13.97;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:56:09;100037.19;;;14.07;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T10:58:47;100040.19;;;14.12;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:01:21;100038.05;;;14.17;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:04:09;100032.67;;;14.21;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:06:48;100031.40;;;14.32;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:09:27;100034.05;;;14.46;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:11:59;100035.27;;;14.59;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:14:35;100033.84;;;14.70;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:17:11;100030.05;;;14.88;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:19:46;100026.04;;;15.07;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:22:25;100031.54;;;15.25;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:24:57;100026.06;;;15.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:27:32;100023.61;;;15.38;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:30:12;100020.18;;;15.41;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:32:43;100025.33;;;15.51;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:35:13;100019.33;;;15.63;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:37:43;100020.01;;;15.69;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:40:13;100019.82;;;15.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:42:43;100015.02;;;15.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:45:16;100008.73;;;15.73;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:47:47;100005.83;;;15.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:50:17;100002.20;;;15.92;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:52:48;100001.80;;;16.00;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:55:18;99999.78;;;16.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T11:57:48;100000.62;;;16.02;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:00:21;99998.64;;;16.07;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:02:52;99998.65;;;16.06;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:05:22;100000.77;;;15.93;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:07:57;100002.45;;;15.89;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:10:27;100007.52;;;15.93;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:12:55;100006.51;;;15.92;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:15:24;100006.25;;;15.97;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:17:53;100007.62;;;16.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:20:22;100008.46;;;16.03;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:22:53;100016.04;;;15.97;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:25:26;100015.02;;;15.87;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:27:56;100013.77;;;15.82;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:30:26;100016.00;;;15.79;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:32:57;100021.81;;;15.77;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:35:28;100025.42;;;15.76;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:37:57;100029.90;;;15.75;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:40:28;100028.36;;;15.72;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:42:57;100028.79;;;15.72;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:45:27;100029.00;;;15.72;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:47:56;100034.55;;;15.71;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:50:26;100040.69;;;15.68;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:52:59;100045.88;;;15.66;100.00
60611;BME280;46439;51.164;13.572;2023-05-16T12:55:28;100045.96;;;15.66;100.00