sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29385;BME280;16367;48.736;9.218;2023-09-08T00:00:17;-23734.81;;;17.98;96.92
29385;BME280;16367;48.736;9.218;2023-09-08T00:02:20;-23736.06;;;18.02;96.67
29385;BME280;16367;48.736;9.218;2023-09-08T00:04:22;-23736.69;;;18.04;97.91
29385;BME280;16367;48.736;9.218;2023-09-08T00:06:25;-23737.94;;;18.08;98.10
29385;BME280;16367;48.736;9.218;2023-09-08T00:08:29;-23738.56;;;18.10;97.84
29385;BME280;16367;48.736;9.218;2023-09-08T00:10:31;-23734.97;;;17.99;98.81
29385;BME280;16367;48.736;9.218;2023-09-08T00:12:34;-23734.19;;;17.96;98.93
29385;BME280;16367;48.736;9.218;2023-09-08T00:14:36;-23733.56;;;17.94;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:16:40;-23733.56;;;17.94;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:18:44;-23728.81;;;17.79;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:20:47;-23728.34;;;17.77;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:22:50;-23728.19;;;17.77;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:24:54;-23726.16;;;17.70;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:26:56;-23724.59;;;17.65;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:29:00;-23726.00;;;17.70;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:31:02;-23724.25;;;17.64;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:33:06;-23723.16;;;17.61;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:35:11;-23720.19;;;17.51;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:37:14;-23717.34;;;17.42;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:39:15;-23714.66;;;17.34;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:41:19;-23720.34;;;17.52;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:43:22;-23726.31;;;17.71;97.27
29385;BME280;16367;48.736;9.218;2023-09-08T00:45:26;-23729.47;;;17.81;96.89
29385;BME280;16367;48.736;9.218;2023-09-08T00:47:32;-23728.03;;;17.76;97.80
29385;BME280;16367;48.736;9.218;2023-09-08T00:49:34;-23725.53;;;17.68;99.79
29385;BME280;16367;48.736;9.218;2023-09-08T00:51:37;-23719.22;;;17.48;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:53:40;-23716.72;;;17.40;99.87
29385;BME280;16367;48.736;9.218;2023-09-08T00:55:43;-23715.75;;;17.37;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:57:48;-23710.56;;;17.21;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T00:59:51;-23718.13;;;17.45;99.54
29385;BME280;16367;48.736;9.218;2023-09-08T01:01:53;-23721.28;;;17.55;98.91
29385;BME280;16367;48.736;9.218;2023-09-08T01:03:57;-23714.97;;;17.35;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:06:00;-23712.47;;;17.27;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:08:04;-23713.72;;;17.31;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:10:08;-23713.09;;;17.29;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:12:11;-23715.28;;;17.36;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:14:17;-23711.81;;;17.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:16:20;-23711.81;;;17.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:18:23;-23713.25;;;17.29;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:20:30;-23710.56;;;17.21;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:22:49;-23705.84;;;17.05;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:25:07;-23706.00;;;17.06;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:27:15;-23701.13;;;16.90;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:29:19;-23704.44;;;17.01;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:31:24;-23705.38;;;17.04;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:33:27;-23705.84;;;17.05;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:35:31;-23703.34;;;16.97;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:37:34;-23704.13;;;17.00;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:39:36;-23704.28;;;17.00;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:41:40;-23705.22;;;17.03;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:43:42;-23706.16;;;17.06;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:45:45;-23702.38;;;16.94;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:47:48;-23707.91;;;17.12;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:49:51;-23703.34;;;16.97;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:51:53;-23709.63;;;17.17;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:53:57;-23711.03;;;17.22;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:55:59;-23711.81;;;17.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T01:58:03;-23713.72;;;17.31;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:00:07;-23710.56;;;17.21;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:02:10;-23711.66;;;17.24;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:04:14;-23712.16;;;17.26;99.51
29385;BME280;16367;48.736;9.218;2023-09-08T02:06:16;-23711.50;;;17.24;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:08:19;-23707.72;;;17.11;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:10:22;-23707.09;;;17.09;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:12:25;-23705.06;;;17.03;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:14:29;-23703.00;;;16.96;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:16:31;-23701.13;;;16.90;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:18:34;-23702.06;;;16.93;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:20:37;-23703.00;;;16.96;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:22:40;-23703.34;;;16.97;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:24:43;-23703.97;;;16.99;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:26:46;-23706.78;;;17.08;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:28:48;-23707.41;;;17.10;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:30:53;-23707.72;;;17.11;99.98
29385;BME280;16367;48.736;9.218;2023-09-08T02:32:58;-23703.00;;;16.96;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:35:01;-23696.41;;;16.75;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:37:04;-23692.31;;;16.62;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:39:07;-23693.25;;;16.65;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:41:08;-23694.19;;;16.68;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:43:11;-23692.94;;;16.64;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:45:14;-23691.34;;;16.59;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:47:18;-23692.00;;;16.61;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:49:21;-23694.50;;;16.69;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:51:23;-23694.19;;;16.68;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:53:26;-23692.94;;;16.64;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:55:30;-23686.31;;;16.43;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:57:33;-23685.38;;;16.40;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T02:59:35;-23686.00;;;16.42;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:01:38;-23684.25;;;16.36;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:03:43;-23686.31;;;16.43;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:05:45;-23686.00;;;16.42;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:07:47;-23684.13;;;16.36;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:09:50;-23681.75;;;16.28;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:11:53;-23683.78;;;16.35;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:13:56;-23682.38;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:16:02;-23681.44;;;16.27;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:18:04;-23681.44;;;16.27;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:20:11;-23683.16;;;16.33;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:22:14;-23682.84;;;16.32;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:24:17;-23680.00;;;16.23;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:26:20;-23679.38;;;16.21;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:28:22;-23681.28;;;16.27;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:30:25;-23683.63;;;16.34;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:32:28;-23682.84;;;16.32;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:34:31;-23682.69;;;16.31;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:36:35;-23681.44;;;16.27;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:38:38;-23682.38;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:40:42;-23685.06;;;16.39;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:42:45;-23682.84;;;16.32;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:44:48;-23685.38;;;16.40;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:46:50;-23684.13;;;16.36;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:48:53;-23680.66;;;16.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:51:00;-23682.38;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:53:04;-23682.22;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:55:07;-23682.22;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:57:10;-23682.53;;;16.31;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T03:59:13;-23678.91;;;16.19;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:01:16;-23679.06;;;16.20;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:03:18;-23684.75;;;16.38;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:05:21;-23680.16;;;16.23;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:07:24;-23680.97;;;16.26;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:09:28;-23678.13;;;16.17;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:11:33;-23674.03;;;16.04;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:13:35;-23672.91;;;16.00;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:15:38;-23672.44;;;15.99;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:17:41;-23670.88;;;15.94;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:19:44;-23664.41;;;15.73;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:21:46;-23668.97;;;15.88;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:23:49;-23665.50;;;15.77;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:25:53;-23661.88;;;15.65;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:27:56;-23660.94;;;15.62;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:29:59;-23659.84;;;15.58;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:32:02;-23658.88;;;15.55;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:34:10;-23656.06;;;15.46;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:36:13;-23658.25;;;15.53;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:38:17;-23661.41;;;15.63;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:40:19;-23661.72;;;15.64;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:42:23;-23662.34;;;15.66;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:44:27;-23663.00;;;15.68;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:46:28;-23659.38;;;15.57;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:48:31;-23659.06;;;15.56;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:50:35;-23664.88;;;15.75;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:52:38;-23664.25;;;15.73;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:54:40;-23661.88;;;15.65;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:56:43;-23658.25;;;15.53;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T04:58:47;-23660.16;;;15.59;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:00:50;-23656.38;;;15.47;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:02:53;-23657.31;;;15.50;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:04:55;-23661.72;;;15.64;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:06:58;-23666.78;;;15.81;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:09:03;-23666.63;;;15.80;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:11:05;-23666.47;;;15.80;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:13:08;-23667.25;;;15.82;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:15:32;-23667.09;;;15.82;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:17:36;-23664.88;;;15.75;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:19:38;-23663.31;;;15.70;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:21:41;-23663.00;;;15.68;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:23:44;-23669.13;;;15.88;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:25:47;-23673.72;;;16.03;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:27:49;-23675.44;;;16.08;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:29:52;-23680.16;;;16.23;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:31:56;-23674.50;;;16.05;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:33:59;-23677.34;;;16.14;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:36:02;-23675.28;;;16.08;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:38:04;-23676.56;;;16.12;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:40:08;-23673.72;;;16.03;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:42:11;-23674.03;;;16.04;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:44:13;-23680.78;;;16.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:46:17;-23680.47;;;16.24;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:48:21;-23684.41;;;16.37;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:50:23;-23680.97;;;16.26;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:52:26;-23682.22;;;16.30;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:54:30;-23683.47;;;16.34;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:56:33;-23686.63;;;16.44;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T05:58:36;-23684.41;;;16.37;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:00:38;-23678.59;;;16.18;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:02:41;-23680.00;;;16.23;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:04:45;-23680.66;;;16.25;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:06:48;-23680.00;;;16.23;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:08:51;-23684.13;;;16.36;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:10:54;-23685.38;;;16.40;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:12:56;-23685.22;;;16.39;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:14:59;-23683.78;;;16.35;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:17:02;-23690.72;;;16.57;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:19:05;-23690.41;;;16.56;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:21:09;-23692.16;;;16.62;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:23:12;-23694.19;;;16.68;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:25:15;-23698.59;;;16.82;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:27:18;-23698.28;;;16.81;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:29:21;-23701.28;;;16.91;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:31:24;-23702.38;;;16.94;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:33:27;-23705.69;;;17.05;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:35:30;-23710.56;;;17.21;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:37:36;-23717.81;;;17.44;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:39:39;-23721.75;;;17.56;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:41:42;-23726.00;;;17.70;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:43:45;-23730.25;;;17.83;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:45:47;-23740.00;;;18.15;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:47:51;-23748.66;;;18.42;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:49:57;-23749.75;;;18.46;100.00
29385;BME280;16367;48.736;9.218;2023-09-08T06:51:59;-23761.84;;;18.85;99.45
29385;BME280;16367;48.736;9.218;2023-09-08T06:54:04;-23755.88;;;18.66;97.41
29385;BME280;16367;48.736;9.218;2023-09-08T06:56:07;-23765.16;;;18.95;97.80
29385;BME280;16367;48.736;9.218;2023-09-08T06:58:10;-23770.66;;;19.13;96.67
29385;BME280;16367;48.736;9.218;2023-09-08T07:00:14;-23773.78;;;19.23;96.37
29385;BME280;16367;48.736;9.218;2023-09-08T07:02:19;-23801.09;;;20.11;90.86
29385;BME280;16367;48.736;9.218;2023-09-08T07:04:22;-23802.06;;;20.14;89.56
29385;BME280;16367;48.736;9.218;2023-09-08T07:06:25;-23793.41;;;19.86;91.92
29385;BME280;16367;48.736;9.218;2023-09-08T07:08:28;-23774.09;;;19.24;94.35
29385;BME280;16367;48.736;9.218;2023-09-08T07:10:33;-23792.00;;;19.81;92.56
29385;BME280;16367;48.736;9.218;2023-09-08T07:12:35;-23803.00;;;20.17;90.50
29385;BME280;16367;48.736;9.218;2023-09-08T07:14:38;-23815.22;;;20.56;88.71
29385;BME280;16367;48.736;9.218;2023-09-08T07:16:41;-23815.84;;;20.58;86.79
29385;BME280;16367;48.736;9.218;2023-09-08T07:18:44;-23835.78;;;21.22;84.67
29385;BME280;16367;48.736;9.218;2023-09-08T07:20:47;-23830.59;;;21.05;86.27
29385;BME280;16367;48.736;9.218;2023-09-08T07:22:50;-23818.84;;;20.67;87.73
29385;BME280;16367;48.736;9.218;2023-09-08T07:24:53;-23830.91;;;21.06;86.75
29385;BME280;16367;48.736;9.218;2023-09-08T07:26:57;-23813.03;;;20.49;87.76
29385;BME280;16367;48.736;9.218;2023-09-08T07:29:02;-23814.13;;;20.52;88.91
29385;BME280;16367;48.736;9.218;2023-09-08T07:31:05;-23833.13;;;21.13;86.88
29385;BME280;16367;48.736;9.218;2023-09-08T07:33:10;-23841.56;;;21.40;84.72
29385;BME280;16367;48.736;9.218;2023-09-08T07:35:14;-23847.22;;;21.59;82.72
29385;BME280;16367;48.736;9.218;2023-09-08T07:37:18;-23845.03;;;21.51;84.05
29385;BME280;16367;48.736;9.218;2023-09-08T07:39:21;-23840.94;;;21.38;84.57
29385;BME280;16367;48.736;9.218;2023-09-08T07:41:23;-23851.75;;;21.73;83.82
29385;BME280;16367;48.736;9.218;2023-09-08T07:43:28;-23839.38;;;21.33;83.41
29385;BME280;16367;48.736;9.218;2023-09-08T07:45:31;-23855.69;;;21.86;83.20
29385;BME280;16367;48.736;9.218;2023-09-08T07:47:33;-23853.16;;;21.78;82.46
29385;BME280;16367;48.736;9.218;2023-09-08T07:49:36;-23862.56;;;22.08;83.35
29385;BME280;16367;48.736;9.218;2023-09-08T07:51:39;-23859.44;;;21.98;83.64
29385;BME280;16367;48.736;9.218;2023-09-08T07:53:42;-23881.66;;;22.69;80.53
29385;BME280;16367;48.736;9.218;2023-09-08T07:55:45;-23893.88;;;23.09;78.08
29385;BME280;16367;48.736;9.218;2023-09-08T07:57:47;-23908.72;;;23.56;74.93
29385;BME280;16367;48.736;9.218;2023-09-08T07:59:51;-23899.34;;;23.26;75.54
29385;BME280;16367;48.736;9.218;2023-09-08T08:01:54;-23912.94;;;23.70;71.51
29385;BME280;16367;48.736;9.218;2023-09-08T08:03:57;-23922.00;;;23.99;73.87
29385;BME280;16367;48.736;9.218;2023-09-08T08:06:00;-23968.84;;;25.50;67.94
29385;BME280;16367;48.736;9.218;2023-09-08T08:08:03;-23987.09;;;26.09;63.86
29385;BME280;16367;48.736;9.218;2023-09-08T08:10:07;-23954.50;;;25.04;63.87
29385;BME280;16367;48.736;9.218;2023-09-08T08:12:08;-23960.75;;;25.24;65.14
29385;BME280;16367;48.736;9.218;2023-09-08T08:14:11;-23945.44;;;24.75;66.93
29385;BME280;16367;48.736;9.218;2023-09-08T08:16:15;-23960.44;;;25.23;65.49
29385;BME280;16367;48.736;9.218;2023-09-08T08:18:17;-23970.72;;;25.56;65.35
29385;BME280;16367;48.736;9.218;2023-09-08T08:20:20;-23941.84;;;24.63;66.89
29385;BME280;16367;48.736;9.218;2023-09-08T08:22:22;-23951.69;;;24.95;67.90
29385;BME280;16367;48.736;9.218;2023-09-08T08:24:25;-23921.84;;;23.99;70.16
29385;BME280;16367;48.736;9.218;2023-09-08T08:26:28;-23933.88;;;24.37;69.50
29385;BME280;16367;48.736;9.218;2023-09-08T08:28:34;-23916.22;;;23.81;72.40
29385;BME280;16367;48.736;9.218;2023-09-08T08:30:37;-23918.56;;;23.88;70.71
29385;BME280;16367;48.736;9.218;2023-09-08T08:32:41;-23932.94;;;24.34;69.70
29385;BME280;16367;48.736;9.218;2023-09-08T08:34:44;-23904.03;;;23.41;71.04
29385;BME280;16367;48.736;9.218;2023-09-08T08:36:47;-23913.56;;;23.72;71.87
29385;BME280;16367;48.736;9.218;2023-09-08T08:38:50;-23932.31;;;24.32;69.39
29385;BME280;16367;48.736;9.218;2023-09-08T08:40:53;-23957.63;;;25.14;67.87
29385;BME280;16367;48.736;9.218;2023-09-08T08:42:56;-24002.53;;;26.59;60.78
29385;BME280;16367;48.736;9.218;2023-09-08T08:45:03;-24014.81;;;26.99;58.37
29385;BME280;16367;48.736;9.218;2023-09-08T08:47:07;-23981.47;;;25.91;61.96
29385;BME280;16367;48.736;9.218;2023-09-08T08:49:14;-24038.78;;;27.76;56.94
29385;BME280;16367;48.736;9.218;2023-09-08T08:51:17;-23990.06;;;26.19;60.49
29385;BME280;16367;48.736;9.218;2023-09-08T08:53:21;-24018.56;;;27.11;58.76
29385;BME280;16367;48.736;9.218;2023-09-08T08:55:25;-24075.94;;;28.97;53.73
29385;BME280;16367;48.736;9.218;2023-09-08T08:57:29;-23981.63;;;25.92;60.07
29385;BME280;16367;48.736;9.218;2023-09-08T08:59:32;-24020.13;;;27.16;58.92
29385;BME280;16367;48.736;9.218;2023-09-08T09:01:35;-24009.84;;;26.83;59.76
29385;BME280;16367;48.736;9.218;2023-09-08T09:03:39;-24085.88;;;29.29;51.73
29385;BME280;16367;48.736;9.218;2023-09-08T09:05:44;-24077.81;;;29.03;52.46
29385;BME280;16367;48.736;9.218;2023-09-08T09:08:09;-24064.00;;;28.58;54.13
29385;BME280;16367;48.736;9.218;2023-09-08T09:10:13;-24083.41;;;29.21;52.84
29385;BME280;16367;48.736;9.218;2023-09-08T09:12:17;-24050.31;;;28.14;55.26
29385;BME280;16367;48.736;9.218;2023-09-08T09:14:20;-24122.19;;;30.47;48.88
29385;BME280;16367;48.736;9.218;2023-09-08T09:16:24;-24124.38;;;30.54;49.15
29385;BME280;16367;48.736;9.218;2023-09-08T09:18:27;-24096.59;;;29.64;49.98
29385;BME280;16367;48.736;9.218;2023-09-08T09:20:32;-24064.91;;;28.61;52.36
29385;BME280;16367;48.736;9.218;2023-09-08T09:22:37;-23989.44;;;26.17;58.76
29385;BME280;16367;48.736;9.218;2023-09-08T09:24:41;-24087.13;;;29.33;51.81
29385;BME280;16367;48.736;9.218;2023-09-08T09:26:45;-24121.88;;;30.46;49.63
29385;BME280;16367;48.736;9.218;2023-09-08T09:28:48;-24148.06;;;31.31;45.78
29385;BME280;16367;48.736;9.218;2023-09-08T09:30:53;-24083.88;;;29.22;51.05
29385;BME280;16367;48.736;9.218;2023-09-08T09:33:00;-24065.69;;;28.63;52.06
29385;BME280;16367;48.736;9.218;2023-09-08T09:35:05;-24131.66;;;30.77;49.29
29385;BME280;16367;48.736;9.218;2023-09-08T09:37:08;-24151.94;;;31.43;46.93
29385;BME280;16367;48.736;9.218;2023-09-08T09:39:13;-24107.00;;;29.97;48.23
29385;BME280;16367;48.736;9.218;2023-09-08T09:41:18;-24100.47;;;29.76;49.94
29385;BME280;16367;48.736;9.218;2023-09-08T09:43:21;-24152.88;;;31.46;46.28
29385;BME280;16367;48.736;9.218;2023-09-08T09:45:25;-24166.81;;;31.92;44.60
29385;BME280;16367;48.736;9.218;2023-09-08T09:47:28;-24119.09;;;30.37;49.37
29385;BME280;16367;48.736;9.218;2023-09-08T09:49:31;-24117.53;;;30.32;49.85
29385;BME280;16367;48.736;9.218;2023-09-08T09:51:40;-24201.13;;;33.03;43.86
29385;BME280;16367;48.736;9.218;2023-09-08T09:53:43;-24211.00;;;33.36;43.30
29385;BME280;16367;48.736;9.218;2023-09-08T09:55:47;-24146.97;;;31.27;46.46
29385;BME280;16367;48.736;9.218;2023-09-08T09:57:51;-24092.88;;;29.52;51.23
29385;BME280;16367;48.736;9.218;2023-09-08T09:59:58;-24124.06;;;30.53;48.21
29385;BME280;16367;48.736;9.218;2023-09-08T10:02:01;-24135.53;;;30.90;47.12
29385;BME280;16367;48.736;9.218;2023-09-08T10:04:05;-24164.31;;;31.84;45.27
29385;BME280;16367;48.736;9.218;2023-09-08T10:06:08;-24135.22;;;30.89;47.19
29385;BME280;16367;48.736;9.218;2023-09-08T10:08:12;-24230.78;;;34.00;41.40
29385;BME280;16367;48.736;9.218;2023-09-08T10:10:15;-24113.19;;;30.17;47.18
29385;BME280;16367;48.736;9.218;2023-09-08T10:12:20;-24164.00;;;31.83;47.01
29385;BME280;16367;48.736;9.218;2023-09-08T10:14:23;-24179.34;;;32.32;44.86
29385;BME280;16367;48.736;9.218;2023-09-08T10:16:28;-24133.66;;;30.84;47.95
29385;BME280;16367;48.736;9.218;2023-09-08T10:18:35;-24114.28;;;30.21;49.07
29385;BME280;16367;48.736;9.218;2023-09-08T10:20:38;-24113.03;;;30.17;48.76
29385;BME280;16367;48.736;9.218;2023-09-08T10:22:42;-24149.78;;;31.36;46.00
29385;BME280;16367;48.736;9.218;2023-09-08T10:24:46;-24085.59;;;29.28;50.63
29385;BME280;16367;48.736;9.218;2023-09-08T10:26:54;-24061.50;;;28.50;53.72
29385;BME280;16367;48.736;9.218;2023-09-08T10:28:59;-24089.00;;;29.39;50.45
29385;BME280;16367;48.736;9.218;2023-09-08T10:31:04;-24083.41;;;29.21;51.06
29385;BME280;16367;48.736;9.218;2023-09-08T10:33:07;-24100.16;;;29.75;49.77
29385;BME280;16367;48.736;9.218;2023-09-08T10:35:11;-24081.22;;;29.14;50.90
29385;BME280;16367;48.736;9.218;2023-09-08T10:37:20;-24072.22;;;28.85;52.32
29385;BME280;16367;48.736;9.218;2023-09-08T10:39:33;-24005.31;;;26.68;57.86