sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-12-20T00:00:39;99945.09;;;3.80;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:03:04;99953.75;;;3.84;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:05:30;99946.81;;;3.81;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:07:57;99945.88;;;3.89;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:10:22;99942.53;;;3.77;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:12:48;99939.09;;;3.74;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:15:13;99939.97;;;3.73;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:17:38;99940.81;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:20:04;99937.38;;;3.73;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:22:31;99928.59;;;3.77;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:24:56;99929.53;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:27:21;99929.47;;;3.79;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:29:47;99922.50;;;3.81;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:32:15;99928.63;;;3.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:34:41;99919.97;;;3.75;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:37:06;99915.53;;;3.80;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:39:31;99912.94;;;3.77;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:41:58;99914.72;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:44:23;99914.78;;;3.73;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:46:48;99918.19;;;3.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:49:14;99917.28;;;3.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:51:39;99912.13;;;3.75;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:54:05;99909.50;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:56:30;99903.44;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T00:58:55;99905.13;;;3.77;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:01:21;99893.84;;;3.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:03:46;99898.91;;;3.87;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:06:12;99902.53;;;3.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:08:37;99900.72;;;3.82;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:11:04;99905.06;;;3.83;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:13:30;99895.47;;;3.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:15:56;99900.69;;;3.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:18:21;99900.69;;;3.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:20:47;99899.75;;;3.91;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:23:12;99900.66;;;3.88;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:25:37;99901.44;;;3.93;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:28:03;99897.97;;;3.91;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:30:28;99893.59;;;3.95;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:32:53;99893.66;;;3.92;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:35:19;99892.72;;;3.94;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:37:45;99884.84;;;3.97;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:40:10;99886.53;;;4.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:42:36;99887.38;;;4.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:45:01;99887.44;;;3.97;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:47:27;99886.53;;;4.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:49:53;99894.38;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:52:19;99888.22;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:54:45;99883.06;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:57:10;99882.97;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T01:59:37;99875.22;;;4.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:02:04;99877.78;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:04:30;99865.63;;;4.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:06:56;99875.13;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:09:22;99876.03;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:11:47;99877.75;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:14:13;99871.59;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:16:39;99885.59;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:19:10;99881.19;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:21:38;99871.59;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:24:03;99882.13;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:26:29;99874.31;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:28:54;99869.91;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:31:21;99868.16;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:33:47;99874.28;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:36:12;99867.31;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:38:38;99862.06;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:41:03;99869.00;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:43:28;99869.91;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:45:53;99862.06;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:48:19;99860.34;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:50:46;99866.44;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:53:12;99866.47;;;4.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:55:37;99868.22;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T02:58:03;99880.34;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:00:28;99876.94;;;4.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:02:53;99878.66;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:05:19;99885.59;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:07:45;99876.94;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:10:11;99869.94;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:12:36;99873.44;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:15:02;99877.78;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:17:27;99887.28;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:19:52;99885.56;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:22:18;99892.56;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:24:43;99876.94;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:27:08;99884.75;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:29:34;99887.34;;;4.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:31:59;99883.03;;;4.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:34:24;99889.09;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:36:50;99886.50;;;4.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:39:15;99888.28;;;4.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:41:40;99896.03;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:44:05;99896.09;;;4.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:46:31;99894.31;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:48:56;99890.81;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:51:22;99887.44;;;4.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:53:47;99876.09;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:56:13;99884.84;;;3.97;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T03:58:38;99879.59;;;4.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:01:09;99874.41;;;3.99;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:03:35;99881.41;;;3.95;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:06:00;99880.53;;;3.96;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:08:26;99883.13;;;3.98;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:10:51;99886.59;;;3.97;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:13:16;99889.16;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:15:41;99888.28;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:18:07;99906.53;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:20:32;99910.03;;;4.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:22:58;99907.38;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:25:23;99906.50;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:27:48;99906.50;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:30:13;99909.09;;;4.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:32:39;99905.63;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:35:04;99911.75;;;4.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:37:30;99912.56;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:39:55;99908.16;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:42:20;99911.69;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:44:45;99917.72;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:47:11;99913.38;;;4.11;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:49:36;99911.63;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:52:02;99911.69;;;4.09;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:54:27;99915.19;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:56:52;99923.03;;;4.05;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T04:59:18;99929.06;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:01:43;99910.81;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:04:09;99920.41;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:06:34;99928.16;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:08:59;99929.03;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:11:25;99936.91;;;4.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:13:50;99937.72;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:16:15;99942.09;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:18:43;99942.94;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:21:08;99942.06;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:23:34;99947.31;;;4.11;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:26:00;99955.16;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:28:25;99960.38;;;4.10;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:30:51;99969.06;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:33:16;99965.56;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:35:41;99969.91;;;4.14;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:38:07;99973.34;;;4.17;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:40:32;99976.88;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:42:57;99974.25;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:45:23;99979.50;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:47:48;99989.91;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:50:13;99986.47;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:52:39;99991.69;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:55:04;99995.13;;;4.13;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:57:30;99989.94;;;4.15;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T05:59:55;99986.44;;;4.16;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:02:20;99999.50;;;4.16;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:04:46;99988.97;;;4.21;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:07:12;99986.44;;;4.16;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:09:38;99998.59;;;4.19;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:12:03;99996.81;;;4.19;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:14:29;99995.88;;;4.23;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:16:56;99998.47;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:19:21;99997.59;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:21:46;100007.94;;;4.33;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:24:12;100012.28;;;4.33;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:26:37;100014.94;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:29:02;100020.16;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:31:28;100016.72;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:33:53;100025.34;;;4.35;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:36:28;100032.34;;;4.32;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:38:54;100028.00;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:41:19;100023.72;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:43:44;100028.06;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:46:10;100034.19;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:48:35;100041.88;;;4.35;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:51:02;100049.75;;;4.30;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:53:27;100042.75;;;4.34;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:55:53;100045.41;;;4.32;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T06:58:18;100053.25;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:00:44;100055.91;;;4.29;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:03:09;100063.72;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:05:34;100062.84;;;4.29;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:08:00;100072.41;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:10:25;100064.63;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:12:50;100073.28;;;4.30;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:15:17;100073.25;;;4.33;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:17:43;100088.13;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:20:09;100084.59;;;4.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:22:36;100087.16;;;4.36;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:25:02;100092.47;;;4.29;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:27:28;100094.22;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:29:54;100095.94;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:32:19;100105.53;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:34:45;100096.84;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:37:10;100105.56;;;4.25;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:39:37;100096.00;;;4.24;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:42:03;100105.50;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:44:28;100104.69;;;4.24;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:46:53;100095.16;;;4.22;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:49:19;100096.00;;;4.24;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:51:44;100085.50;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:54:10;100087.25;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:56:35;100090.75;;;4.25;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T07:59:01;100089.03;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:01:26;100094.22;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:03:52;100091.63;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:06:17;100095.94;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:08:43;100109.97;;;4.21;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:11:08;100112.56;;;4.21;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:13:33;100112.66;;;4.15;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:15:59;100112.66;;;4.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:18:24;100110.91;;;4.14;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:20:49;100115.25;;;4.15;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:23:18;100115.25;;;4.15;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:25:44;100117.00;;;4.16;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:28:09;100122.06;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:30:35;100121.19;;;4.29;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:33:00;100131.63;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:35:26;100131.63;;;4.28;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:37:51;100136.03;;;4.24;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:40:16;100136.78;;;4.34;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:42:42;100129.88;;;4.30;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:45:07;100126.47;;;4.23;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:47:33;100122.09;;;4.25;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:49:58;100119.44;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:52:25;100120.34;;;4.24;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:54:52;100116.03;;;4.22;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:57:22;100113.38;;;4.26;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T08:59:49;100115.13;;;4.27;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:02:15;100124.59;;;4.36;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:04:41;100124.59;;;4.33;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:07:06;100121.94;;;4.39;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:09:32;100127.16;;;4.38;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:11:58;100123.66;;;4.42;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:14:23;100130.56;;;4.46;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:16:49;100128.81;;;4.45;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:19:17;100128.81;;;4.48;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:21:42;100133.91;;;4.59;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:24:07;100127.66;;;4.69;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:26:34;100131.78;;;4.87;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:28:59;100138.50;;;5.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:31:24;100138.28;;;5.19;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:33:50;100137.81;;;5.50;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:36:15;100134.06;;;5.67;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:38:40;100137.19;;;5.87;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:41:07;100141.34;;;6.01;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:43:35;100131.00;;;5.91;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:46:05;100137.34;;;5.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:48:31;100142.72;;;5.69;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:50:56;100125.88;;;5.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:53:22;100120.13;;;6.58;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:55:54;100129.34;;;7.17;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T09:58:20;100123.47;;;7.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:00:46;100129.53;;;7.82;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:03:13;100128.19;;;8.31;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:05:42;100130.69;;;8.97;97.83
17260;BME280;8746;49.230;9.220;2023-12-20T10:08:08;100115.03;;;8.93;93.28
17260;BME280;8746;49.230;9.220;2023-12-20T10:10:33;100129.59;;;7.44;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:13:10;100129.13;;;6.87;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:15:36;100133.13;;;6.21;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:18:02;100131.13;;;5.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:20:29;100132.91;;;5.82;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:22:58;100131.31;;;5.74;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:25:24;100134.31;;;5.51;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:27:50;100121.25;;;5.50;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:30:33;100127.44;;;5.44;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:32:58;100126.22;;;5.65;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:35:24;100116.75;;;6.08;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:37:50;100119.97;;;6.22;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:40:18;100133.44;;;6.04;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:42:44;100140.53;;;5.96;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:45:09;100131.16;;;5.84;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:47:36;100128.22;;;6.02;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:50:05;100121.63;;;5.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:52:32;100132.06;;;5.80;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:54:57;100119.56;;;5.96;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:57:26;100122.56;;;5.75;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T10:59:54;100103.28;;;5.80;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:02:19;100110.16;;;5.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:05:21;100111.22;;;5.76;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:07:52;100112.19;;;5.69;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:10:26;100108.50;;;5.81;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:13:12;100106.00;;;5.73;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:15:42;100099.03;;;5.74;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:18:08;100090.00;;;5.90;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:20:39;100099.53;;;5.93;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:23:05;100093.38;;;5.96;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:25:46;100095.09;;;6.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:28:12;100085.44;;;6.02;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:30:42;100091.69;;;5.94;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:33:08;100081.47;;;5.79;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:35:34;100077.06;;;5.83;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:38:00;100085.44;;;6.02;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:40:26;100076.50;;;6.14;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:42:51;100077.28;;;6.17;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:45:24;100068.59;;;6.15;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:47:51;100069.94;;;6.35;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:50:18;100081.66;;;6.18;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:52:44;100076.78;;;6.00;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:55:09;100077.50;;;6.06;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T11:57:35;100077.16;;;6.23;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:00:02;100069.00;;;5.93;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:02:27;100070.72;;;5.94;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:04:52;100070.53;;;6.07;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:07:18;100067.38;;;5.86;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:09:43;100068.28;;;5.85;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:12:10;100063.06;;;5.84;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:14:36;100066.53;;;5.84;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:17:03;100061.53;;;5.72;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:19:29;100059.47;;;5.89;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:22:08;100055.09;;;5.90;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:24:36;100055.47;;;5.70;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:27:02;100050.94;;;5.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:29:28;100045.72;;;5.78;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:31:54;100054.22;;;5.89;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:34:20;100059.41;;;5.92;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:36:45;100056.91;;;5.86;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:39:15;100062.03;;;5.92;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:41:41;100062.84;;;5.96;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:44:06;100079.31;;;6.03;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:46:31;100071.31;;;6.11;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:48:58;100075.66;;;6.12;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:51:23;100066.69;;;6.23;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:53:48;100059.00;;;6.16;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:56:15;100059.81;;;6.19;100.00
17260;BME280;8746;49.230;9.220;2023-12-20T12:58:40;100062.59;;;6.10;100.00