sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27666;SDS011;15074;50.940;5.282;2023-02-15T00:36:47;88.53;;;38.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T00:39:13;93.80;;;36.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T01:11:48;94.90;;;39.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T01:14:14;93.15;;;39.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T01:23:41;98.18;;;37.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T03:02:21;90.30;;;33.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T03:08:14;85.15;;;35.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T05:29:46;64.97;;;30.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:44:12;70.32;;;30.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:47:15;72.03;;;30.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:49:40;73.82;;;29.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:52:06;73.85;;;28.70;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:54:31;73.95;;;28.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:56:57;85.10;;;27.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T07:59:23;83.97;;;26.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:01:49;55.22;;;27.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:04:14;47.30;;;25.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:06:41;48.35;;;25.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:09:07;47.80;;;24.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:11:34;47.53;;;25.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:14:05;58.22;;;25.42;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:16:37;44.78;;;25.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:19:05;41.22;;;24.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:24:09;52.37;;;25.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:26:37;41.45;;;25.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:29:05;46.65;;;25.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:31:32;43.05;;;26.55;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:33:58;47.67;;;26.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:36:25;43.00;;;25.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:38:53;35.47;;;25.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:41:20;43.08;;;24.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:43:49;39.30;;;23.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:46:19;44.70;;;25.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:48:46;41.10;;;26.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:53:40;40.72;;;25.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:56:07;34.35;;;24.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T08:58:34;38.42;;;27.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:01:00;34.95;;;25.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:03:32;34.28;;;24.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:05:59;40.53;;;25.52;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:08:25;35.55;;;24.27;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:10:52;48.35;;;25.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:13:18;34.72;;;24.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:15:44;35.78;;;23.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:18:09;39.55;;;23.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:20:37;36.63;;;25.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:23:02;31.50;;;24.02;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:25:28;37.72;;;24.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:27:54;37.75;;;23.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:30:19;38.60;;;23.42;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:32:45;45.15;;;25.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:35:12;37.33;;;24.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:37:38;39.85;;;24.52;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:40:04;38.25;;;24.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:45:46;38.53;;;24.77;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:48:28;46.10;;;28.02;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:51:11;40.97;;;25.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:56:37;41.60;;;25.27;;
27666;SDS011;15074;50.940;5.282;2023-02-15T09:59:23;34.20;;;23.77;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:02:05;42.65;;;25.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:04:51;42.03;;;25.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:07:29;40.35;;;25.10;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:16:16;38.67;;;25.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:19:00;38.28;;;24.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:27:26;33.45;;;23.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:32:57;24.27;;;18.90;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:41:06;27.92;;;19.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:46:32;27.45;;;19.90;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:54:21;26.38;;;20.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:57:13;22.52;;;19.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T10:59:51;25.10;;;18.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:08:36;26.35;;;17.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:11:31;22.25;;;18.20;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:14:01;20.15;;;17.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:16:37;24.08;;;17.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:19:19;19.95;;;17.52;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:21:59;24.02;;;18.48;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:24:29;22.08;;;17.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:29:52;21.95;;;17.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:32:44;33.08;;;18.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:40:17;19.90;;;17.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:42:45;34.10;;;17.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:47:46;27.35;;;17.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:50:13;24.70;;;18.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:52:42;24.08;;;17.27;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:55:12;26.08;;;17.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T11:57:43;23.42;;;17.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:00:27;25.17;;;17.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:03:00;24.75;;;17.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:05:33;22.70;;;17.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:08:02;27.52;;;17.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:10:40;25.50;;;17.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:13:22;24.07;;;17.43;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:15:50;22.08;;;17.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:21:00;21.90;;;16.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:23:32;25.60;;;17.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:25:58;21.48;;;17.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:31:21;24.73;;;17.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:33:48;20.85;;;18.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:36:21;25.33;;;18.52;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:41:37;25.27;;;18.52;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:44:18;28.92;;;17.42;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:49:43;27.63;;;18.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:54:48;27.73;;;18.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:57:28;23.10;;;18.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T12:59:59;26.48;;;18.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:02:50;26.67;;;17.20;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:05:23;33.80;;;19.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:08:02;24.98;;;17.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:10:41;27.58;;;18.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:13:19;24.42;;;17.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:15:52;33.85;;;19.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:18:35;30.48;;;18.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:21:18;32.28;;;19.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:23:46;26.70;;;18.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:26:20;29.30;;;18.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:28:51;24.80;;;18.55;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:31:22;24.70;;;19.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:33:53;33.90;;;19.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:36:25;26.60;;;18.98;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:39:23;27.05;;;19.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:42:13;32.35;;;19.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:50:10;27.83;;;19.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:53:08;26.60;;;19.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T13:58:40;32.50;;;20.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:01:17;28.10;;;20.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:15:08;36.60;;;21.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:20:36;27.00;;;20.27;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:26:09;25.65;;;19.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:28:51;28.55;;;20.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:31:29;29.70;;;21.02;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:34:00;34.00;;;21.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:36:26;31.80;;;22.10;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:42:09;29.90;;;22.77;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:45:03;30.05;;;21.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:48:12;33.38;;;21.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T14:50:55;40.90;;;25.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:01:14;44.25;;;25.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:03:47;32.00;;;22.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:06:31;32.10;;;23.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:09:09;36.83;;;23.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:11:41;41.25;;;24.27;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:14:09;37.55;;;24.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:19:02;41.75;;;24.55;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:24:59;41.20;;;24.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:33:29;47.10;;;23.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:36:06;42.78;;;23.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:42:43;37.78;;;24.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:48:03;42.20;;;24.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:50:53;42.45;;;23.98;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:53:22;41.38;;;24.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:55:51;42.95;;;25.23;;
27666;SDS011;15074;50.940;5.282;2023-02-15T15:58:23;55.10;;;25.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:00:50;40.60;;;24.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:03:27;46.15;;;24.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:05:53;42.47;;;23.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:10:57;43.22;;;24.73;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:13:24;43.95;;;26.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:15:51;49.63;;;24.77;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:18:20;53.40;;;27.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:20:49;43.42;;;25.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:28:28;56.28;;;27.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:31:03;53.13;;;25.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:33:37;50.38;;;26.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:41:08;51.45;;;27.02;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:43:37;52.17;;;26.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:46:11;54.50;;;27.10;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:48:51;48.60;;;26.98;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:53:48;59.05;;;28.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:56:15;54.22;;;27.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T16:58:43;62.25;;;28.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:01:11;62.33;;;28.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:03:39;60.50;;;27.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:06:18;72.93;;;30.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:08:48;67.03;;;29.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:11:21;68.25;;;29.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:16:49;64.65;;;29.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:19:23;60.50;;;30.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:21:53;63.50;;;30.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:24:24;87.07;;;37.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:27:00;92.72;;;38.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:29:35;89.15;;;40.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:32:02;108.32;;;41.78;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:42:52;82.75;;;37.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:45:19;72.88;;;34.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:47:47;82.35;;;34.47;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:50:21;68.13;;;32.47;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:52:48;73.07;;;33.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:55:17;77.85;;;34.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T17:58:00;67.78;;;31.65;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:00:29;68.40;;;31.70;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:03:14;70.80;;;30.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:05:59;54.95;;;30.05;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:08:43;66.47;;;30.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:11:27;61.55;;;30.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:14:05;71.80;;;31.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:16:36;66.22;;;29.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:19:12;67.60;;;31.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:21:41;72.88;;;31.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:24:14;93.35;;;38.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:26:45;95.72;;;39.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:29:11;112.15;;;44.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:31:37;108.07;;;42.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:34:03;90.75;;;40.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:36:32;87.60;;;38.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:39:13;75.78;;;34.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:41:51;72.18;;;34.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:44:17;73.03;;;32.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:46:43;81.70;;;35.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:49:08;78.45;;;33.95;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:51:34;79.45;;;34.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:54:04;72.47;;;35.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:56:36;70.93;;;33.60;;
27666;SDS011;15074;50.940;5.282;2023-02-15T18:59:02;74.13;;;34.42;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:01:28;74.57;;;34.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:03:54;80.65;;;34.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:06:20;77.13;;;36.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:08:50;84.85;;;36.20;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:11:18;83.22;;;37.42;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:13:47;80.25;;;37.55;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:19:08;83.22;;;35.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:21:34;82.05;;;37.20;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:24:03;86.65;;;36.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:26:36;77.82;;;36.13;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:29:04;74.03;;;35.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:31:30;85.05;;;37.20;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:33:56;79.28;;;35.47;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:36:21;86.72;;;39.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:38:50;80.32;;;36.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:41:31;79.35;;;36.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:43:58;81.90;;;35.78;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:46:24;77.63;;;36.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:48:51;84.40;;;36.90;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:51:17;84.30;;;35.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:53:45;90.78;;;39.90;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:56:15;92.00;;;37.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T19:58:44;113.68;;;46.47;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:01:10;102.47;;;43.10;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:03:36;101.95;;;40.60;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:06:01;81.85;;;36.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:08:28;94.22;;;35.72;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:10:55;87.53;;;36.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:13:25;94.45;;;38.53;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:15:52;88.88;;;39.60;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:18:18;94.40;;;40.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:23:21;94.47;;;40.97;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:25:52;95.50;;;41.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:28:22;96.97;;;42.97;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:30:49;93.90;;;38.60;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:33:15;91.13;;;40.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:35:42;90.13;;;39.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:40:43;85.20;;;38.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:43:29;85.15;;;37.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:45:55;77.30;;;36.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:48:21;83.43;;;39.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:50:46;82.95;;;36.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:53:12;74.97;;;34.97;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:55:38;71.05;;;33.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T20:58:17;74.53;;;34.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:00:45;76.97;;;34.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:03:11;75.50;;;33.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:05:37;81.68;;;35.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:08:13;76.38;;;33.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:10:46;77.10;;;34.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:15:44;65.82;;;33.45;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:18:12;70.57;;;32.40;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:20:43;71.07;;;33.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:23:11;68.70;;;33.70;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:25:39;84.15;;;33.33;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:28:05;69.20;;;32.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:32:59;78.03;;;34.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:35:24;75.57;;;34.70;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:37:50;74.22;;;34.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:40:25;76.70;;;34.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:42:53;78.10;;;32.92;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:45:37;66.82;;;32.80;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:48:40;66.93;;;31.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:51:06;66.72;;;33.00;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:53:50;77.57;;;33.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:56:18;81.65;;;33.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T21:58:45;70.35;;;33.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:03:50;75.65;;;33.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:06:17;81.18;;;33.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:08:43;79.88;;;34.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:11:12;83.25;;;34.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:13:39;69.93;;;33.38;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:16:06;74.40;;;34.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:18:41;79.50;;;35.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:21:08;83.22;;;34.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:23:34;82.78;;;34.83;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:26:07;83.57;;;36.88;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:28:39;82.55;;;36.63;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:31:09;77.70;;;34.75;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:33:37;79.07;;;34.30;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:36:03;73.45;;;35.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:38:29;70.32;;;33.17;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:40:55;75.03;;;33.28;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:43:34;68.63;;;34.85;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:46:04;86.25;;;33.72;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:48:38;80.32;;;34.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:51:04;78.72;;;35.72;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:53:29;83.22;;;35.70;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:55:55;77.13;;;35.15;;
27666;SDS011;15074;50.940;5.282;2023-02-15T22:58:25;92.78;;;37.50;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:00:52;80.20;;;36.58;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:34:48;79.28;;;35.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:37:10;78.25;;;34.97;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:39:36;81.28;;;36.22;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:42:26;73.45;;;34.08;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:44:53;73.53;;;32.67;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:47:20;87.07;;;36.03;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:50:27;75.43;;;34.10;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:52:54;92.68;;;36.35;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:55:20;76.45;;;34.25;;
27666;SDS011;15074;50.940;5.282;2023-02-15T23:57:47;84.55;;;36.00;;
