sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2023-01-19T00:00:26;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:02:54;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:05:21;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:07:49;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:10:17;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:12:44;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:15:12;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:17:39;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:20:10;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:22:40;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:25:07;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:27:35;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:30:03;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:32:32;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:35:03;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:37:31;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:40:00;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:42:28;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:45:11;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:47:40;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:50:15;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:52:45;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:55:14;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T00:57:42;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:00:12;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:02:42;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:05:10;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:07:39;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:10:15;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:12:39;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:15:09;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:17:37;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:20:07;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:22:36;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:25:05;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:27:32;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:30:00;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:32:27;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:34:55;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:37:23;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:39:51;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:42:23;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:44:55;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:50:06;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:52:35;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:55:05;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T01:57:35;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:00:04;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:02:34;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:05:23;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:10:56;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:13:43;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:16:13;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:18:42;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:21:21;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:23:59;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:26:25;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:28:58;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:31:28;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:33:57;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:36:30;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:38:58;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:41:29;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:43:57;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:46:25;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:48:58;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T02:51:29;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:05:17;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:07:57;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:10:50;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:18:44;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:21:14;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:23:45;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:26:17;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:28:45;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:31:16;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:33:49;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:36:22;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:38:49;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:41:19;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:43:49;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:46:18;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:48:47;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:51:15;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:53:45;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:56:21;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T03:58:50;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:01:18;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:03:48;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:06:18;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:08:47;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:11:17;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:13:45;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:16:12;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:18:41;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:21:09;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:23:36;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:26:06;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:28:34;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:31:05;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:33:32;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:35:59;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:38:27;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:40:55;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:43:23;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:45:50;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:48:18;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:50:46;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:53:13;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:55:42;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T04:58:09;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:00:37;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:03:04;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:05:32;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:07:59;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:10:27;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:12:55;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:15:22;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:17:50;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:20:18;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:22:49;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:25:19;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:27:46;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:30:14;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:32:42;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:35:10;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:37:39;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:40:08;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:42:36;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:45:05;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:47:33;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:50:01;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:52:28;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:54:56;1.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:57:23;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T05:59:51;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:02:19;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:04:48;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:07:16;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:09:43;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:12:11;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:14:38;1.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:17:06;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:19:33;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:22:01;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:24:29;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:26:56;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:29:31;1.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:31:58;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:34:26;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:36:57;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:39:25;1.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:41:53;1.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:44:22;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:46:49;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:49:17;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:51:44;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:54:12;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:56:39;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T06:59:07;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:01:35;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:04:03;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:06:30;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:08:58;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:11:25;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:13:54;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:16:26;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:18:55;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:21:22;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:23:51;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:26:18;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:28:50;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:31:18;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:33:46;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:36:14;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:38:41;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:41:10;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:43:37;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:46:05;2.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:48:33;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:51:03;2.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:53:33;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:56:01;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T07:58:30;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:00:58;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:03:25;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:05:53;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:08:22;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:10:50;2.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:13:18;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:15:52;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:18:20;2.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:20:48;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:23:15;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:25:44;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:28:17;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:30:45;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:33:15;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:35:46;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:38:32;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:41:06;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:43:33;2.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:46:01;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:48:29;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:50:57;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:53:27;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:55:56;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T08:58:27;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:00:55;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:03:22;2.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:05:50;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:08:18;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:10:50;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:13:18;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:15:46;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:18:19;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:20:50;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:23:19;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:25:46;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:28:15;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:30:45;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:33:15;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:35:44;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:38:13;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:40:44;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:43:32;2.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:46:09;2.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:48:47;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:54:17;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:56:46;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T09:59:23;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:02:03;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:04:41;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:07:15;2.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:09:55;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:12:34;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:15:14;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:17:47;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:20:26;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:22:51;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:25:26;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:27:54;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:30:24;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:32:52;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:35:23;2.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:37:56;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:40:37;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:43:36;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:46:07;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:48:42;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:51:11;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:53:38;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:56:20;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T10:58:45;3.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:01:16;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:03:43;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:06:27;3.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:08:52;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:11:21;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:14:12;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:16:43;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:19:18;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:21:46;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:24:14;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:26:53;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:29:18;3.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:31:46;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:34:32;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:37:05;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:39:45;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:42:13;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:44:52;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:47:27;3.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:50:11;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:52:56;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T11:57:54;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:00:25;3.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:03:11;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:05:33;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:08:04;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:10:37;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:13:04;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:15:39;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:18:03;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:20:34;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:23:16;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:25:57;3.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:28:25;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:30:51;3.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:35:58;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:38:37;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:41:18;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:43:47;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:46:28;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:49:04;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:51:35;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:54:05;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:56:35;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T12:59:04;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:01:32;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:04:02;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:09:29;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:12:19;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:14:48;4.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:17:32;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:20:17;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:22:48;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:25:30;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:28:03;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:30:32;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:33:18;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:35:57;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:38:26;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:40:56;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:43:31;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:45:59;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:48:26;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:51:09;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:53:30;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:56:15;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T13:58:55;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:04:01;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:06:38;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:11:38;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:14:20;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:16:36;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:19:03;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:21:39;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:24:17;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:26:53;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:29:27;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:34:36;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:37:14;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:39:43;4.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:42:14;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:44:44;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:47:24;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:49:49;4.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:54:52;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:57:20;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T14:59:48;4.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:02:16;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:04:47;4.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:07:18;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:09:47;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:12:16;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:14:44;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:17:18;4.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:19:42;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:22:11;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:24:40;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:27:10;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:29:38;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:32:10;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:34:39;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:37:06;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:39:35;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:42:03;4.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:44:31;4.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:47:00;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:49:28;4.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:51:56;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:54:24;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:56:51;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T15:59:19;4.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:01:47;3.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:04:16;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:06:44;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:09:11;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:11:41;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:14:08;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:16:36;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:19:04;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:21:31;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:23:59;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:26:31;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:29:04;3.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:31:37;3.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:34:04;3.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:36:35;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:39:11;3.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:41:39;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:44:10;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:46:42;3.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-19T16:49:18;3.30;99.90