sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44255;BME280;29933;47.226;15.734;2022-12-07T00:01:27;96068.81;;;-0.15;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:03:56;96058.31;;;-0.20;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:06:26;96063.84;;;-0.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:08:52;96064.50;;;-0.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:11:21;96053.56;;;-0.36;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:13:54;96058.75;;;-0.39;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:16:23;96053.28;;;-0.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:18:49;96050.78;;;-0.48;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:21:25;96049.41;;;-0.54;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:23:52;96047.06;;;-0.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:26:28;96050.50;;;-0.55;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:28:57;96040.50;;;-0.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:31:31;96036.44;;;-0.64;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:33:59;96038.97;;;-0.68;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:36:25;96039.94;;;-0.73;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:38:51;96039.00;;;-0.77;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:41:23;96035.44;;;-0.81;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:43:50;96032.16;;;-0.87;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:46:18;96039.38;;;-0.87;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:48:45;96043.91;;;-0.88;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:51:13;96037.34;;;-0.90;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:53:39;96033.75;;;-0.94;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:56:18;96039.09;;;-0.94;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T00:58:50;96032.19;;;-0.95;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:01:15;96038.63;;;-0.96;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:03:41;96039.41;;;-0.96;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:06:07;96048.19;;;-0.95;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:08:33;96048.84;;;-0.99;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:11:09;96046.47;;;-1.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:13:36;96050.09;;;-1.05;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:16:04;96047.63;;;-1.10;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:18:33;96042.44;;;-1.15;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:21:06;96046.38;;;-1.21;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:23:33;96046.69;;;-1.23;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:26:04;96042.78;;;-1.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:28:31;96045.44;;;-1.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:31:06;96045.78;;;-1.27;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:33:36;96048.13;;;-1.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:36:19;96047.34;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:38:47;96046.53;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:41:14;96047.03;;;-1.24;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:44:21;96051.56;;;-1.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:46:54;96050.78;;;-1.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:49:40;96050.00;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:52:25;96054.53;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:55:15;96039.19;;;-1.29;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T01:57:49;96038.72;;;-1.32;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:00:17;96041.38;;;-1.32;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:05:17;96037.63;;;-1.31;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:07:43;96031.66;;;-1.27;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:10:18;96035.88;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:12:52;96027.91;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:15:22;96019.47;;;-1.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:18:16;96022.75;;;-1.32;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:21:03;96025.72;;;-1.33;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:23:59;96024.19;;;-1.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:29:54;96018.13;;;-1.61;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:38:39;96014.50;;;-1.74;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:42:07;96008.25;;;-1.78;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:44:08;96014.84;;;-1.84;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:46:43;96015.63;;;-1.92;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:49:10;96002.47;;;-1.98;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:51:42;96013.13;;;-1.98;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T02:54:14;96001.22;;;-2.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:02:31;95997.47;;;-2.08;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:08:33;95997.63;;;-2.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:11:07;95993.09;;;-2.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:16:49;95989.03;;;-2.10;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:19:21;95986.34;;;-2.10;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:21:55;95988.41;;;-2.07;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:24:43;95988.25;;;-2.02;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:27:19;95989.81;;;-2.01;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:29:55;95999.38;;;-2.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:37:57;95989.00;;;-1.92;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:40:39;95984.81;;;-1.93;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:43:08;95984.94;;;-1.90;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:45:56;95980.88;;;-1.78;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:48:36;95987.44;;;-1.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:51:31;95993.69;;;-1.63;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:54:34;95982.56;;;-1.65;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:57:02;95979.88;;;-1.65;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T03:59:29;95978.91;;;-1.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:02:02;95985.47;;;-1.40;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:04:28;95977.63;;;-1.37;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:06:54;95980.44;;;-1.33;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:09:21;95976.81;;;-1.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:11:48;95982.16;;;-1.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:14:14;95982.16;;;-1.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:16:54;95983.56;;;-1.31;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:19:31;95985.75;;;-1.33;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:21:59;95984.06;;;-1.38;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:24:25;95985.47;;;-1.40;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:26:51;95986.59;;;-1.50;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:29:18;95984.25;;;-1.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:31:45;95985.03;;;-1.51;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:34:12;95991.63;;;-1.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:36:39;95990.69;;;-1.61;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:39:22;95983.34;;;-1.65;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:41:49;95981.31;;;-1.68;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:44:16;95979.13;;;-1.74;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:46:43;95977.41;;;-1.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:49:10;95982.72;;;-1.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:51:36;95975.03;;;-1.63;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:54:02;95984.91;;;-1.55;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:56:28;95976.09;;;-1.47;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T04:58:55;95974.03;;;-1.41;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:01:22;95978.91;;;-1.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:03:48;95987.69;;;-1.51;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:06:14;95982.38;;;-1.60;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:08:41;95984.44;;;-1.66;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:11:09;95991.97;;;-1.68;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:13:35;95988.84;;;-1.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:16:02;95992.91;;;-1.72;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:18:28;95994.63;;;-1.76;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:20:53;95991.53;;;-1.78;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:23:19;95989.16;;;-1.80;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:25:46;95983.53;;;-1.87;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:28:12;95986.66;;;-1.94;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:30:37;95985.41;;;-1.97;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:33:03;95982.59;;;-2.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:35:30;95980.91;;;-2.05;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:37:56;95982.75;;;-2.05;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:40:22;95986.50;;;-2.06;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:42:48;95980.25;;;-2.10;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:45:14;95980.09;;;-2.14;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:47:40;95992.00;;;-2.12;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:50:07;95992.31;;;-2.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:52:33;95990.28;;;-2.16;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:54:59;95992.16;;;-2.17;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:57:25;95988.25;;;-2.19;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T05:59:51;95983.53;;;-2.22;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:02:17;95985.44;;;-2.23;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:04:46;95983.25;;;-2.21;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:07:15;95986.84;;;-2.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:09:42;95989.34;;;-2.29;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:12:11;95992.31;;;-2.31;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:14:57;95994.50;;;-2.33;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:17:23;95998.72;;;-2.40;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:19:50;96010.75;;;-2.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:22:16;96003.09;;;-2.45;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:24:43;96004.19;;;-2.54;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:27:10;96008.56;;;-2.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:29:36;96014.47;;;-2.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:32:03;96011.50;;;-2.60;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:34:29;96011.81;;;-2.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:36:55;96012.00;;;-2.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:39:25;96010.91;;;-2.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:41:51;96014.34;;;-2.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:44:18;96022.31;;;-2.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:46:44;96035.59;;;-2.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:49:10;96036.69;;;-2.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:51:36;96043.41;;;-2.60;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:54:07;96045.78;;;-2.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:56:34;96045.91;;;-2.55;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T06:58:59;96050.78;;;-2.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:01:25;96049.69;;;-2.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:03:51;96042.50;;;-2.55;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:06:18;96043.41;;;-2.60;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:08:43;96040.47;;;-2.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:11:10;96048.75;;;-2.51;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:13:36;96046.56;;;-2.49;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:16:02;96040.16;;;-2.48;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:18:29;96044.25;;;-2.42;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:20:55;96051.13;;;-2.41;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:23:21;96052.06;;;-2.37;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:25:48;96047.69;;;-2.33;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:28:14;96056.50;;;-2.23;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:30:40;96055.84;;;-2.20;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:33:07;96054.28;;;-2.21;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:35:34;96056.50;;;-2.15;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:38:01;96054.00;;;-2.11;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:40:28;96064.78;;;-2.07;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:42:57;96056.50;;;-2.06;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:45:25;96057.44;;;-2.02;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:47:51;96061.03;;;-1.98;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:50:18;96065.75;;;-1.94;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:52:45;96068.84;;;-1.92;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:55:11;96067.75;;;-1.91;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T07:57:38;96068.25;;;-1.89;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:00:11;96064.34;;;-1.83;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:02:38;96069.03;;;-1.80;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:05:04;96072.16;;;-1.78;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:07:30;96068.72;;;-1.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:09:56;96066.06;;;-1.61;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:12:21;96062.44;;;-1.56;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:14:47;96066.97;;;-1.48;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:17:13;96065.06;;;-1.39;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:19:39;96056.28;;;-1.31;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:22:05;96063.34;;;-1.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:24:34;96063.94;;;-1.20;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:27:00;96059.66;;;-1.12;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:29:26;96072.19;;;-1.04;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:31:52;96073.13;;;-1.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:34:18;96077.34;;;-0.99;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:36:44;96078.44;;;-1.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:39:10;96080.16;;;-0.95;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:41:36;96081.09;;;-0.91;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:44:02;96076.06;;;-0.84;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:49:18;96081.34;;;-0.75;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:51:46;96088.41;;;-0.71;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:54:16;96084.94;;;-0.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:56:44;96087.22;;;-0.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T08:59:12;96086.84;;;-0.42;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:01:38;96087.13;;;-0.35;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:04:04;96096.53;;;-0.28;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:06:30;96087.22;;;-0.22;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:08:58;96092.38;;;-0.17;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:11:27;96092.50;;;-0.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:13:53;96091.09;;;-0.11;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:16:19;96095.91;;;-0.04;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:18:44;96087.69;;;0.01;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:21:10;96084.81;;;0.06;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:23:36;96087.78;;;0.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:26:03;96086.03;;;0.18;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:28:33;96088.94;;;0.25;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:30:59;96086.53;;;0.32;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:33:25;96088.22;;;0.37;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:35:52;96087.56;;;0.40;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:38:19;96092.28;;;0.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:40:46;96087.06;;;0.46;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:43:19;96091.88;;;0.53;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:45:48;96082.06;;;0.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:48:29;96089.13;;;0.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:50:58;96080.88;;;0.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:53:30;96076.56;;;0.75;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:55:59;96071.13;;;0.84;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T09:58:28;96070.94;;;0.89;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:01:20;96071.84;;;0.93;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:04:08;96075.88;;;0.99;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:06:35;96070.41;;;1.08;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:09:01;96059.63;;;1.17;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:11:28;96065.97;;;1.24;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:13:53;96065.75;;;1.29;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:16:38;96059.41;;;1.34;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:19:27;96057.28;;;1.40;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:24:35;96066.88;;;1.41;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:27:05;96063.78;;;1.39;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:29:33;96053.50;;;1.41;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:34:39;96051.38;;;1.47;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:39:49;96039.56;;;1.48;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:42:20;96043.91;;;1.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:44:48;96051.69;;;1.57;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T10:51:07;96047.03;;;1.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:11:13;96034.72;;;1.90;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:22:53;96023.94;;;2.43;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:25:32;96019.56;;;2.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:28:35;96013.81;;;2.81;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:34:34;96025.91;;;2.75;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:37:05;96016.66;;;2.72;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:39:51;96018.13;;;2.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:42:40;96027.97;;;2.66;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:48:06;96017.03;;;2.58;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:50:38;96013.25;;;2.59;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:53:20;96011.00;;;2.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T11:56:03;96005.66;;;2.62;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:01:57;95999.59;;;2.65;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:07:21;96000.47;;;2.69;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:09:59;96005.94;;;2.72;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:16:09;96003.75;;;2.78;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:19:19;95999.97;;;2.79;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:21:38;95996.16;;;2.80;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:24:15;95992.38;;;2.81;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:26:52;95989.69;;;2.81;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:32:39;95986.19;;;2.81;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:35:35;95982.50;;;2.85;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:38:31;95987.34;;;2.96;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:41:01;95986.31;;;3.00;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:43:46;95998.34;;;3.06;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:49:41;95989.16;;;3.07;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T12:57:33;95973.56;;;3.13;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:00:01;95975.97;;;3.18;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:02:37;95980.66;;;3.21;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:15:50;95982.81;;;3.32;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:18:36;95982.38;;;3.30;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:29:19;95998.50;;;3.14;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:31:53;95990.72;;;3.08;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:36:55;95988.03;;;2.92;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:39:24;95987.50;;;2.87;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:41:57;95987.41;;;2.83;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:44:26;95985.44;;;2.80;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:50:31;95987.50;;;2.71;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:52:59;95986.63;;;2.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:55:26;95980.41;;;2.63;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T13:57:54;95986.44;;;2.59;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:00:25;95989.38;;;2.54;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:05:32;95985.03;;;2.50;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:08:04;95983.91;;;2.51;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:13:33;95992.31;;;2.49;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:16:26;95990.84;;;2.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:18:51;95993.16;;;2.53;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:21:21;96001.16;;;2.66;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:26:34;95999.19;;;2.79;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:29:32;96005.31;;;2.79;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:34:58;96005.41;;;2.67;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:37:24;96004.09;;;2.61;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:39:57;96001.56;;;2.52;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:42:27;96008.63;;;2.44;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:44:55;95997.28;;;2.35;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:47:21;96000.09;;;2.26;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:49:47;96012.53;;;2.18;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:52:17;96014.22;;;2.10;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:54:44;96009.47;;;2.04;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:57:10;96017.75;;;1.99;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T14:59:37;96010.25;;;1.92;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:02:04;96008.94;;;1.86;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:04:30;96020.22;;;1.79;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:07:02;96015.13;;;1.74;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:09:29;96016.88;;;1.70;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:11:55;96015.56;;;1.64;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:14:21;96019.16;;;1.55;100.00
44255;BME280;29933;47.226;15.734;2022-12-07T15:16:47;96023.63;;;1.51;100.00