sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44697;BME280;57264;47.480;19.354;2023-03-31T00:00:43;98780.50;;;7.92;94.20
44697;BME280;57264;47.480;19.354;2023-03-31T00:03:09;98767.25;;;7.87;94.34
44697;BME280;57264;47.480;19.354;2023-03-31T00:05:38;98776.06;;;7.86;94.51
44697;BME280;57264;47.480;19.354;2023-03-31T00:08:04;98783.31;;;7.84;94.97
44697;BME280;57264;47.480;19.354;2023-03-31T00:10:33;98786.75;;;7.91;94.19
44697;BME280;57264;47.480;19.354;2023-03-31T00:13:00;98788.34;;;7.99;94.66
44697;BME280;57264;47.480;19.354;2023-03-31T00:15:26;98781.94;;;8.08;95.11
44697;BME280;57264;47.480;19.354;2023-03-31T00:17:52;98773.91;;;8.10;94.86
44697;BME280;57264;47.480;19.354;2023-03-31T00:20:17;98765.06;;;8.17;95.47
44697;BME280;57264;47.480;19.354;2023-03-31T00:22:43;98768.28;;;8.13;95.86
44697;BME280;57264;47.480;19.354;2023-03-31T00:25:13;98764.03;;;8.12;95.68
44697;BME280;57264;47.480;19.354;2023-03-31T00:27:41;98760.44;;;8.06;95.79
44697;BME280;57264;47.480;19.354;2023-03-31T00:30:10;98753.38;;;8.00;95.26
44697;BME280;57264;47.480;19.354;2023-03-31T00:32:35;98755.59;;;7.96;95.32
44697;BME280;57264;47.480;19.354;2023-03-31T00:35:01;98742.75;;;8.02;95.43
44697;BME280;57264;47.480;19.354;2023-03-31T00:37:27;98749.97;;;7.99;95.85
44697;BME280;57264;47.480;19.354;2023-03-31T00:39:54;98749.16;;;7.99;96.07
44697;BME280;57264;47.480;19.354;2023-03-31T00:42:20;98749.75;;;7.94;95.67
44697;BME280;57264;47.480;19.354;2023-03-31T00:50:22;98745.56;;;7.93;96.55
44697;BME280;57264;47.480;19.354;2023-03-31T00:53:09;98743.13;;;7.85;96.25
44697;BME280;57264;47.480;19.354;2023-03-31T00:55:43;98735.66;;;7.82;96.09
44697;BME280;57264;47.480;19.354;2023-03-31T00:58:10;98741.31;;;7.79;96.75
44697;BME280;57264;47.480;19.354;2023-03-31T01:00:40;98737.91;;;7.85;97.05
44697;BME280;57264;47.480;19.354;2023-03-31T01:03:06;98730.25;;;7.77;96.96
44697;BME280;57264;47.480;19.354;2023-03-31T01:05:54;98732.03;;;7.64;96.85
44697;BME280;57264;47.480;19.354;2023-03-31T01:08:23;98735.44;;;7.51;96.63
44697;BME280;57264;47.480;19.354;2023-03-31T01:10:53;98737.00;;;7.39;96.97
44697;BME280;57264;47.480;19.354;2023-03-31T01:13:20;98738.41;;;7.35;96.66
44697;BME280;57264;47.480;19.354;2023-03-31T01:15:47;98732.78;;;7.31;97.26
44697;BME280;57264;47.480;19.354;2023-03-31T01:18:13;98736.19;;;7.38;96.92
44697;BME280;57264;47.480;19.354;2023-03-31T01:23:39;98728.22;;;7.53;97.21
44697;BME280;57264;47.480;19.354;2023-03-31T01:29:01;98722.31;;;7.31;97.84
44697;BME280;57264;47.480;19.354;2023-03-31T01:37:12;98734.56;;;7.24;98.19
44697;BME280;57264;47.480;19.354;2023-03-31T01:43:06;98734.72;;;7.10;98.56
44697;BME280;57264;47.480;19.354;2023-03-31T01:48:15;98727.09;;;7.15;98.62
44697;BME280;57264;47.480;19.354;2023-03-31T01:53:53;98727.31;;;7.20;98.55
44697;BME280;57264;47.480;19.354;2023-03-31T01:56:41;98720.28;;;7.14;98.89
44697;BME280;57264;47.480;19.354;2023-03-31T01:59:13;98718.03;;;7.11;98.36
44697;BME280;57264;47.480;19.354;2023-03-31T02:02:00;98722.91;;;7.14;98.79
44697;BME280;57264;47.480;19.354;2023-03-31T02:04:46;98711.06;;;7.18;99.12
44697;BME280;57264;47.480;19.354;2023-03-31T02:07:27;98710.84;;;7.06;99.31
44697;BME280;57264;47.480;19.354;2023-03-31T02:09:59;98709.00;;;7.06;99.22
44697;BME280;57264;47.480;19.354;2023-03-31T02:12:28;98705.97;;;7.03;99.55
44697;BME280;57264;47.480;19.354;2023-03-31T02:14:57;98709.16;;;6.98;99.39
44697;BME280;57264;47.480;19.354;2023-03-31T02:17:25;98706.97;;;6.95;99.89
44697;BME280;57264;47.480;19.354;2023-03-31T02:19:58;98709.81;;;7.07;99.29
44697;BME280;57264;47.480;19.354;2023-03-31T02:22:29;98711.59;;;7.06;99.38
44697;BME280;57264;47.480;19.354;2023-03-31T02:24:58;98709.41;;;7.03;99.42
44697;BME280;57264;47.480;19.354;2023-03-31T02:27:40;98709.41;;;7.03;99.86
44697;BME280;57264;47.480;19.354;2023-03-31T02:30:08;98708.38;;;6.98;99.56
44697;BME280;57264;47.480;19.354;2023-03-31T02:32:40;98704.34;;;6.95;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T02:35:10;98709.16;;;6.98;99.96
44697;BME280;57264;47.480;19.354;2023-03-31T02:37:37;98705.16;;;6.96;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T02:40:14;98706.16;;;6.95;99.89
44697;BME280;57264;47.480;19.354;2023-03-31T02:42:42;98708.75;;;6.95;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T02:48:06;98705.75;;;6.91;99.66
44697;BME280;57264;47.480;19.354;2023-03-31T02:51:00;98698.91;;;6.90;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T02:53:33;98694.03;;;6.74;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T02:56:10;98684.97;;;6.70;99.89
44697;BME280;57264;47.480;19.354;2023-03-31T02:59:02;98690.00;;;6.72;99.72
44697;BME280;57264;47.480;19.354;2023-03-31T03:01:57;98684.78;;;6.65;99.92
44697;BME280;57264;47.480;19.354;2023-03-31T03:10:10;98691.38;;;6.61;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:15:30;98684.72;;;6.58;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:17:57;98685.69;;;6.51;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:20:23;98691.53;;;6.53;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:22:49;98690.50;;;6.54;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:25:15;98699.91;;;6.42;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:27:45;98688.84;;;6.40;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:30:12;98697.88;;;6.37;99.86
44697;BME280;57264;47.480;19.354;2023-03-31T03:32:39;98705.63;;;6.31;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:35:06;98693.16;;;6.26;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:37:31;98697.88;;;6.09;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:39:57;98694.78;;;5.99;99.79
44697;BME280;57264;47.480;19.354;2023-03-31T03:42:23;98707.06;;;6.05;99.88
44697;BME280;57264;47.480;19.354;2023-03-31T03:44:49;98703.97;;;5.95;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:47:14;98708.88;;;6.05;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:49:40;98715.34;;;6.16;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:52:06;98711.75;;;6.17;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:54:32;98712.63;;;6.02;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:56:58;98711.53;;;5.90;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T03:59:23;98714.97;;;5.70;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:01:49;98720.84;;;5.57;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:04:16;98718.34;;;5.28;99.65
44697;BME280;57264;47.480;19.354;2023-03-31T04:06:41;98715.16;;;5.11;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:09:07;98716.06;;;5.03;99.99
44697;BME280;57264;47.480;19.354;2023-03-31T04:11:33;98722.03;;;4.97;99.95
44697;BME280;57264;47.480;19.354;2023-03-31T04:13:58;98716.94;;;4.89;99.83
44697;BME280;57264;47.480;19.354;2023-03-31T04:16:24;98713.41;;;4.97;99.89
44697;BME280;57264;47.480;19.354;2023-03-31T04:18:54;98710.25;;;5.01;99.60
44697;BME280;57264;47.480;19.354;2023-03-31T04:21:21;98706.38;;;5.12;99.65
44697;BME280;57264;47.480;19.354;2023-03-31T04:23:49;98700.84;;;5.00;99.65
44697;BME280;57264;47.480;19.354;2023-03-31T04:26:17;98702.00;;;4.98;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:28:43;98697.16;;;4.95;99.88
44697;BME280;57264;47.480;19.354;2023-03-31T04:31:12;98695.66;;;4.86;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:33:41;98686.53;;;4.75;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:36:10;98698.63;;;4.83;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:38:42;98694.22;;;4.83;99.89
44697;BME280;57264;47.480;19.354;2023-03-31T04:41:13;98697.19;;;4.80;99.83
44697;BME280;57264;47.480;19.354;2023-03-31T04:43:39;98692.53;;;4.76;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:46:05;98694.41;;;4.82;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:48:30;98693.41;;;4.83;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:50:56;98693.25;;;4.84;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:53:22;98695.66;;;4.86;100.00
44697;BME280;57264;47.480;19.354;2023-03-31T04:55:48;98692.59;;;4.97;99.90
44697;BME280;57264;47.480;19.354;2023-03-31T04:58:14;98695.28;;;5.03;99.73
44697;BME280;57264;47.480;19.354;2023-03-31T05:00:39;98692.56;;;5.11;99.87
44697;BME280;57264;47.480;19.354;2023-03-31T05:03:05;98693.94;;;5.29;99.78
44697;BME280;57264;47.480;19.354;2023-03-31T05:05:31;98693.63;;;5.38;99.96
44697;BME280;57264;47.480;19.354;2023-03-31T05:07:57;98704.31;;;5.64;99.56
44697;BME280;57264;47.480;19.354;2023-03-31T05:10:23;98698.31;;;5.71;99.32
44697;BME280;57264;47.480;19.354;2023-03-31T05:12:49;98691.88;;;5.66;99.31
44697;BME280;57264;47.480;19.354;2023-03-31T05:15:14;98696.06;;;5.61;98.10
44697;BME280;57264;47.480;19.354;2023-03-31T05:17:40;98695.44;;;5.59;97.28
44697;BME280;57264;47.480;19.354;2023-03-31T05:20:06;98691.44;;;5.84;97.32
44697;BME280;57264;47.480;19.354;2023-03-31T05:22:37;98685.19;;;6.00;97.16
44697;BME280;57264;47.480;19.354;2023-03-31T05:25:05;98685.56;;;6.25;96.94
44697;BME280;57264;47.480;19.354;2023-03-31T05:27:31;98687.84;;;6.41;96.92
44697;BME280;57264;47.480;19.354;2023-03-31T05:29:57;98678.53;;;6.66;96.17
44697;BME280;57264;47.480;19.354;2023-03-31T05:32:23;98670.03;;;6.92;96.14
44697;BME280;57264;47.480;19.354;2023-03-31T05:34:49;98670.69;;;7.20;95.27
44697;BME280;57264;47.480;19.354;2023-03-31T05:37:19;98670.13;;;7.51;95.90
44697;BME280;57264;47.480;19.354;2023-03-31T05:39:44;98671.78;;;7.65;95.20
44697;BME280;57264;47.480;19.354;2023-03-31T05:42:10;98673.19;;;7.81;94.92
44697;BME280;57264;47.480;19.354;2023-03-31T05:44:36;98669.53;;;8.08;94.29
44697;BME280;57264;47.480;19.354;2023-03-31T05:47:02;98668.53;;;8.29;93.50
44697;BME280;57264;47.480;19.354;2023-03-31T05:49:28;98661.44;;;8.42;93.30
44697;BME280;57264;47.480;19.354;2023-03-31T05:51:53;98664.25;;;8.54;91.55
44697;BME280;57264;47.480;19.354;2023-03-31T05:54:20;98672.03;;;8.67;91.46
44697;BME280;57264;47.480;19.354;2023-03-31T05:56:47;98674.78;;;8.85;90.25
44697;BME280;57264;47.480;19.354;2023-03-31T05:59:13;98663.63;;;9.03;90.34
44697;BME280;57264;47.480;19.354;2023-03-31T06:01:39;98664.31;;;9.23;88.92
44697;BME280;57264;47.480;19.354;2023-03-31T06:04:05;98661.81;;;9.35;88.15
44697;BME280;57264;47.480;19.354;2023-03-31T06:06:31;98651.53;;;9.65;87.65
44697;BME280;57264;47.480;19.354;2023-03-31T06:08:58;98654.81;;;9.85;85.92
44697;BME280;57264;47.480;19.354;2023-03-31T06:11:23;98649.94;;;10.31;86.20
44697;BME280;57264;47.480;19.354;2023-03-31T06:13:49;98649.91;;;10.38;85.00
44697;BME280;57264;47.480;19.354;2023-03-31T06:16:15;98647.03;;;10.76;83.81
44697;BME280;57264;47.480;19.354;2023-03-31T06:18:42;98650.91;;;11.03;82.81
44697;BME280;57264;47.480;19.354;2023-03-31T06:21:11;98647.97;;;11.41;80.21
44697;BME280;57264;47.480;19.354;2023-03-31T06:23:37;98642.75;;;11.64;78.58
44697;BME280;57264;47.480;19.354;2023-03-31T06:26:05;98658.13;;;11.91;78.92
44697;BME280;57264;47.480;19.354;2023-03-31T06:28:35;98663.56;;;11.66;77.53
44697;BME280;57264;47.480;19.354;2023-03-31T06:31:09;98646.34;;;11.93;76.62
44697;BME280;57264;47.480;19.354;2023-03-31T06:33:37;98645.53;;;12.16;76.08
44697;BME280;57264;47.480;19.354;2023-03-31T06:36:04;98636.41;;;12.07;76.35
44697;BME280;57264;47.480;19.354;2023-03-31T06:38:35;98636.75;;;11.99;77.61
44697;BME280;57264;47.480;19.354;2023-03-31T06:41:02;98640.19;;;11.99;76.98
44697;BME280;57264;47.480;19.354;2023-03-31T06:43:28;98646.25;;;12.23;75.75
44697;BME280;57264;47.480;19.354;2023-03-31T06:45:54;98644.41;;;12.35;75.57
44697;BME280;57264;47.480;19.354;2023-03-31T06:48:24;98643.75;;;12.96;75.32
44697;BME280;57264;47.480;19.354;2023-03-31T06:50:52;98643.34;;;12.88;75.19
44697;BME280;57264;47.480;19.354;2023-03-31T06:53:17;98643.28;;;13.39;70.99
44697;BME280;57264;47.480;19.354;2023-03-31T06:55:43;98645.91;;;13.73;71.07
44697;BME280;57264;47.480;19.354;2023-03-31T06:58:08;98640.22;;;14.14;68.46
44697;BME280;57264;47.480;19.354;2023-03-31T07:00:34;98637.63;;;14.58;67.93
44697;BME280;57264;47.480;19.354;2023-03-31T07:03:00;98621.50;;;15.29;63.31
44697;BME280;57264;47.480;19.354;2023-03-31T07:05:26;98621.63;;;16.08;59.15
44697;BME280;57264;47.480;19.354;2023-03-31T07:07:57;98628.56;;;14.97;65.03
44697;BME280;57264;47.480;19.354;2023-03-31T07:10:24;98626.50;;;14.99;63.28
44697;BME280;57264;47.480;19.354;2023-03-31T07:12:50;98631.31;;;14.80;62.93
44697;BME280;57264;47.480;19.354;2023-03-31T07:15:17;98626.84;;;15.08;62.10
44697;BME280;57264;47.480;19.354;2023-03-31T07:17:42;98627.63;;;15.35;61.79
44697;BME280;57264;47.480;19.354;2023-03-31T07:20:12;98629.44;;;15.03;62.65
44697;BME280;57264;47.480;19.354;2023-03-31T07:22:42;98632.44;;;14.84;61.73
44697;BME280;57264;47.480;19.354;2023-03-31T07:25:09;98628.19;;;14.83;62.89
44697;BME280;57264;47.480;19.354;2023-03-31T07:27:35;98631.28;;;15.02;64.59
44697;BME280;57264;47.480;19.354;2023-03-31T07:30:04;98621.53;;;14.81;64.58
44697;BME280;57264;47.480;19.354;2023-03-31T07:32:29;98625.53;;;14.62;64.33
44697;BME280;57264;47.480;19.354;2023-03-31T07:34:55;98626.47;;;14.50;62.13
44697;BME280;57264;47.480;19.354;2023-03-31T07:37:21;98626.41;;;14.45;62.32
44697;BME280;57264;47.480;19.354;2023-03-31T07:39:46;98619.78;;;14.43;65.78
44697;BME280;57264;47.480;19.354;2023-03-31T07:42:12;98634.00;;;14.42;67.19
44697;BME280;57264;47.480;19.354;2023-03-31T07:44:37;98630.16;;;14.49;69.00
44697;BME280;57264;47.480;19.354;2023-03-31T07:47:03;98628.22;;;14.45;67.82
44697;BME280;57264;47.480;19.354;2023-03-31T07:49:34;98631.94;;;14.27;67.11
44697;BME280;57264;47.480;19.354;2023-03-31T07:52:00;98625.59;;;14.28;68.60
44697;BME280;57264;47.480;19.354;2023-03-31T07:54:26;98618.38;;;14.19;68.81
44697;BME280;57264;47.480;19.354;2023-03-31T07:56:52;98625.38;;;14.30;66.73
44697;BME280;57264;47.480;19.354;2023-03-31T07:59:17;98617.69;;;14.28;66.08
44697;BME280;57264;47.480;19.354;2023-03-31T08:01:43;98610.19;;;14.37;68.67
44697;BME280;57264;47.480;19.354;2023-03-31T08:04:11;98606.00;;;14.63;68.78
44697;BME280;57264;47.480;19.354;2023-03-31T08:06:36;98597.25;;;14.35;67.57
44697;BME280;57264;47.480;19.354;2023-03-31T08:09:03;98601.69;;;14.57;68.26
44697;BME280;57264;47.480;19.354;2023-03-31T08:11:29;98598.25;;;14.78;66.71
44697;BME280;57264;47.480;19.354;2023-03-31T08:13:55;98599.66;;;14.85;67.07
44697;BME280;57264;47.480;19.354;2023-03-31T08:16:21;98596.41;;;14.78;67.43
44697;BME280;57264;47.480;19.354;2023-03-31T08:18:46;98596.53;;;14.67;67.36
44697;BME280;57264;47.480;19.354;2023-03-31T08:21:12;98591.63;;;14.53;65.46
44697;BME280;57264;47.480;19.354;2023-03-31T08:23:37;98584.00;;;14.57;66.64
44697;BME280;57264;47.480;19.354;2023-03-31T08:26:21;98579.00;;;14.56;66.59
44697;BME280;57264;47.480;19.354;2023-03-31T08:28:49;98584.22;;;14.50;67.91
44697;BME280;57264;47.480;19.354;2023-03-31T08:31:14;98570.88;;;14.62;67.99
44697;BME280;57264;47.480;19.354;2023-03-31T08:33:42;98568.09;;;14.74;65.87
44697;BME280;57264;47.480;19.354;2023-03-31T08:36:08;98563.81;;;14.68;66.15
44697;BME280;57264;47.480;19.354;2023-03-31T08:38:38;98557.13;;;14.87;67.70
44697;BME280;57264;47.480;19.354;2023-03-31T08:43:59;98567.34;;;15.05;66.29
44697;BME280;57264;47.480;19.354;2023-03-31T08:46:27;98555.09;;;14.94;66.05
44697;BME280;57264;47.480;19.354;2023-03-31T08:48:55;98556.81;;;14.57;65.95
44697;BME280;57264;47.480;19.354;2023-03-31T08:51:43;98547.09;;;14.40;66.08
44697;BME280;57264;47.480;19.354;2023-03-31T08:54:37;98542.19;;;14.49;68.60
44697;BME280;57264;47.480;19.354;2023-03-31T08:57:11;98532.94;;;14.46;67.04
44697;BME280;57264;47.480;19.354;2023-03-31T08:59:39;98535.50;;;14.63;65.45
44697;BME280;57264;47.480;19.354;2023-03-31T09:13:09;98502.78;;;14.96;65.39
44697;BME280;57264;47.480;19.354;2023-03-31T09:18:29;98498.50;;;14.90;63.76
44697;BME280;57264;47.480;19.354;2023-03-31T09:21:19;98498.09;;;15.03;65.74
44697;BME280;57264;47.480;19.354;2023-03-31T09:23:55;98487.56;;;15.13;65.54
44697;BME280;57264;47.480;19.354;2023-03-31T09:26:25;98484.47;;;15.21;63.92
44697;BME280;57264;47.480;19.354;2023-03-31T09:28:56;98476.91;;;15.35;63.20
44697;BME280;57264;47.480;19.354;2023-03-31T09:31:42;98477.16;;;15.33;62.97
44697;BME280;57264;47.480;19.354;2023-03-31T09:34:15;98473.50;;;15.39;62.79
44697;BME280;57264;47.480;19.354;2023-03-31T09:36:42;98470.47;;;15.58;61.04
44697;BME280;57264;47.480;19.354;2023-03-31T09:39:12;98464.63;;;15.56;61.33
44697;BME280;57264;47.480;19.354;2023-03-31T09:41:44;98462.41;;;15.84;61.52
44697;BME280;57264;47.480;19.354;2023-03-31T09:44:36;98453.03;;;16.24;60.90
44697;BME280;57264;47.480;19.354;2023-03-31T09:47:03;98458.09;;;16.51;59.49
44697;BME280;57264;47.480;19.354;2023-03-31T09:49:34;98459.22;;;16.65;58.71
44697;BME280;57264;47.480;19.354;2023-03-31T09:52:04;98454.44;;;16.62;57.90
44697;BME280;57264;47.480;19.354;2023-03-31T09:54:37;98451.53;;;16.63;55.18
44697;BME280;57264;47.480;19.354;2023-03-31T09:57:13;98452.59;;;17.08;56.47
44697;BME280;57264;47.480;19.354;2023-03-31T09:59:38;98441.44;;;17.41;56.50
44697;BME280;57264;47.480;19.354;2023-03-31T10:02:23;98448.53;;;17.56;55.32
44697;BME280;57264;47.480;19.354;2023-03-31T10:04:53;98445.94;;;17.25;54.56
44697;BME280;57264;47.480;19.354;2023-03-31T10:07:22;98442.25;;;17.06;56.84
44697;BME280;57264;47.480;19.354;2023-03-31T10:09:50;98441.72;;;17.19;55.65
44697;BME280;57264;47.480;19.354;2023-03-31T10:12:19;98436.66;;;17.23;56.50
44697;BME280;57264;47.480;19.354;2023-03-31T10:14:50;98422.81;;;17.51;55.23
44697;BME280;57264;47.480;19.354;2023-03-31T10:17:24;98421.78;;;17.42;51.45
44697;BME280;57264;47.480;19.354;2023-03-31T10:20:04;98420.53;;;16.79;52.67
44697;BME280;57264;47.480;19.354;2023-03-31T10:22:31;98416.53;;;16.56;54.18
44697;BME280;57264;47.480;19.354;2023-03-31T10:25:17;98405.91;;;16.46;55.35
44697;BME280;57264;47.480;19.354;2023-03-31T10:27:47;98404.84;;;16.42;56.54
44697;BME280;57264;47.480;19.354;2023-03-31T10:30:20;98394.25;;;16.47;56.48
44697;BME280;57264;47.480;19.354;2023-03-31T10:32:47;98396.41;;;16.65;57.59
44697;BME280;57264;47.480;19.354;2023-03-31T10:35:32;98392.94;;;16.95;53.72
44697;BME280;57264;47.480;19.354;2023-03-31T10:38:43;98386.81;;;17.15;54.01
44697;BME280;57264;47.480;19.354;2023-03-31T10:40:55;98378.03;;;17.35;53.45
44697;BME280;57264;47.480;19.354;2023-03-31T10:43:46;98370.56;;;17.47;52.17
44697;BME280;57264;47.480;19.354;2023-03-31T10:46:12;98373.69;;;17.54;52.40
44697;BME280;57264;47.480;19.354;2023-03-31T10:48:40;98375.56;;;17.53;53.00
44697;BME280;57264;47.480;19.354;2023-03-31T10:51:21;98380.78;;;16.84;50.40
44697;BME280;57264;47.480;19.354;2023-03-31T10:53:52;98366.47;;;16.65;52.38
44697;BME280;57264;47.480;19.354;2023-03-31T10:56:34;98377.88;;;16.60;54.05
44697;BME280;57264;47.480;19.354;2023-03-31T11:02:12;98384.44;;;16.37;53.05
44697;BME280;57264;47.480;19.354;2023-03-31T11:07:42;98382.34;;;16.45;55.00
44697;BME280;57264;47.480;19.354;2023-03-31T11:13:25;98372.78;;;16.44;59.23
44697;BME280;57264;47.480;19.354;2023-03-31T11:16:23;98363.50;;;16.31;57.99
44697;BME280;57264;47.480;19.354;2023-03-31T11:19:10;98356.09;;;16.38;60.09
44697;BME280;57264;47.480;19.354;2023-03-31T11:22:01;98357.94;;;16.37;58.44
44697;BME280;57264;47.480;19.354;2023-03-31T11:32:57;98338.91;;;16.71;56.71
44697;BME280;57264;47.480;19.354;2023-03-31T11:41:04;98306.50;;;17.04;55.78
44697;BME280;57264;47.480;19.354;2023-03-31T11:43:41;98305.59;;;17.34;55.81
44697;BME280;57264;47.480;19.354;2023-03-31T11:49:16;98288.25;;;17.62;55.30
44697;BME280;57264;47.480;19.354;2023-03-31T11:52:02;98273.59;;;17.74;54.07
44697;BME280;57264;47.480;19.354;2023-03-31T11:57:12;98257.47;;;18.34;53.02
44697;BME280;57264;47.480;19.354;2023-03-31T11:59:39;98236.13;;;18.73;50.77
44697;BME280;57264;47.480;19.354;2023-03-31T12:04:43;98231.56;;;19.44;49.39
44697;BME280;57264;47.480;19.354;2023-03-31T12:10:47;98236.44;;;19.37;47.49
44697;BME280;57264;47.480;19.354;2023-03-31T12:13:45;98232.94;;;19.60;49.39
44697;BME280;57264;47.480;19.354;2023-03-31T12:16:19;98226.94;;;19.07;50.37
44697;BME280;57264;47.480;19.354;2023-03-31T12:21:38;98218.28;;;18.20;52.01
44697;BME280;57264;47.480;19.354;2023-03-31T12:24:09;98226.00;;;17.83;51.90
44697;BME280;57264;47.480;19.354;2023-03-31T12:29:39;98210.13;;;17.78;53.16
44697;BME280;57264;47.480;19.354;2023-03-31T12:32:29;98203.34;;;17.96;54.17
44697;BME280;57264;47.480;19.354;2023-03-31T12:35:00;98201.22;;;18.27;52.84
44697;BME280;57264;47.480;19.354;2023-03-31T12:52:31;98172.09;;;19.86;45.93
44697;BME280;57264;47.480;19.354;2023-03-31T12:55:28;98174.50;;;19.69;47.76
44697;BME280;57264;47.480;19.354;2023-03-31T13:01:17;98153.69;;;18.96;48.08
44697;BME280;57264;47.480;19.354;2023-03-31T13:09:06;98140.16;;;18.21;53.15
44697;BME280;57264;47.480;19.354;2023-03-31T13:11:51;98148.19;;;17.88;53.19
44697;BME280;57264;47.480;19.354;2023-03-31T13:14:19;98145.63;;;17.77;53.75
44697;BME280;57264;47.480;19.354;2023-03-31T13:16:47;98138.56;;;17.63;53.62
44697;BME280;57264;47.480;19.354;2023-03-31T13:19:45;98133.34;;;17.53;52.63
44697;BME280;57264;47.480;19.354;2023-03-31T13:22:34;98124.38;;;17.44;53.35
44697;BME280;57264;47.480;19.354;2023-03-31T13:28:15;98112.13;;;17.82;53.51
44697;BME280;57264;47.480;19.354;2023-03-31T13:35:39;98103.72;;;17.36;54.36
44697;BME280;57264;47.480;19.354;2023-03-31T13:41:22;98082.34;;;17.61;54.05
44697;BME280;57264;47.480;19.354;2023-03-31T13:52:04;98076.19;;;18.18;52.00
44697;BME280;57264;47.480;19.354;2023-03-31T14:08:49;98040.81;;;17.75;53.61
44697;BME280;57264;47.480;19.354;2023-03-31T14:13:58;98025.63;;;18.04;52.74
44697;BME280;57264;47.480;19.354;2023-03-31T14:16:25;98023.06;;;18.18;53.42
44697;BME280;57264;47.480;19.354;2023-03-31T14:18:58;98020.59;;;18.03;52.74
44697;BME280;57264;47.480;19.354;2023-03-31T14:21:48;98018.53;;;17.71;52.13
44697;BME280;57264;47.480;19.354;2023-03-31T14:29:46;98000.75;;;17.43;52.81
44697;BME280;57264;47.480;19.354;2023-03-31T14:32:37;97997.66;;;17.30;53.06
44697;BME280;57264;47.480;19.354;2023-03-31T14:35:30;97999.25;;;16.98;54.19
44697;BME280;57264;47.480;19.354;2023-03-31T14:37:59;97998.88;;;16.80;54.78
44697;BME280;57264;47.480;19.354;2023-03-31T14:40:27;97997.63;;;16.68;59.83
44697;BME280;57264;47.480;19.354;2023-03-31T14:42:53;97986.34;;;16.42;64.74
44697;BME280;57264;47.480;19.354;2023-03-31T14:45:24;97980.16;;;16.62;65.43
44697;BME280;57264;47.480;19.354;2023-03-31T14:50:27;97972.31;;;17.19;60.89
44697;BME280;57264;47.480;19.354;2023-03-31T14:52:53;97971.75;;;17.80;58.14
44697;BME280;57264;47.480;19.354;2023-03-31T14:55:26;97962.19;;;17.79;54.17
44697;BME280;57264;47.480;19.354;2023-03-31T14:57:53;97944.47;;;17.46;53.30
44697;BME280;57264;47.480;19.354;2023-03-31T15:00:29;97941.13;;;17.35;54.64
44697;BME280;57264;47.480;19.354;2023-03-31T15:02:57;97944.50;;;17.17;54.69
44697;BME280;57264;47.480;19.354;2023-03-31T15:05:35;97955.00;;;17.27;55.13
44697;BME280;57264;47.480;19.354;2023-03-31T15:08:21;97938.06;;;17.23;53.22
44697;BME280;57264;47.480;19.354;2023-03-31T15:10:51;97946.91;;;17.13;54.15
44697;BME280;57264;47.480;19.354;2023-03-31T15:19:14;97946.28;;;16.59;54.58
44697;BME280;57264;47.480;19.354;2023-03-31T15:21:42;97952.00;;;16.27;54.88
44697;BME280;57264;47.480;19.354;2023-03-31T15:24:11;97947.63;;;16.02;55.92
44697;BME280;57264;47.480;19.354;2023-03-31T15:29:34;97941.19;;;15.54;57.79
44697;BME280;57264;47.480;19.354;2023-03-31T15:32:03;97938.78;;;15.58;58.54
44697;BME280;57264;47.480;19.354;2023-03-31T15:34:32;97937.19;;;15.67;57.60
44697;BME280;57264;47.480;19.354;2023-03-31T15:37:00;97943.00;;;15.64;58.14
44697;BME280;57264;47.480;19.354;2023-03-31T15:39:29;97943.25;;;15.67;58.69
44697;BME280;57264;47.480;19.354;2023-03-31T15:41:59;97935.09;;;15.54;58.62
44697;BME280;57264;47.480;19.354;2023-03-31T15:44:38;97932.16;;;15.45;59.33
44697;BME280;57264;47.480;19.354;2023-03-31T15:47:27;97924.25;;;15.45;59.24
44697;BME280;57264;47.480;19.354;2023-03-31T15:50:11;97915.03;;;15.22;60.31
44697;BME280;57264;47.480;19.354;2023-03-31T15:52:46;97909.50;;;15.14;59.35
44697;BME280;57264;47.480;19.354;2023-03-31T15:55:30;97912.44;;;14.87;60.14
44697;BME280;57264;47.480;19.354;2023-03-31T15:57:58;97906.09;;;14.93;60.91
44697;BME280;57264;47.480;19.354;2023-03-31T16:00:50;97896.59;;;14.87;58.73
44697;BME280;57264;47.480;19.354;2023-03-31T16:03:28;97887.06;;;14.86;58.87