sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7654;DHT22;3869;48.406;10.774;2023-03-01T00:01:46;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:04:14;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:06:43;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:09:13;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:11:42;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:14:11;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:16:40;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:19:11;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:21:39;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:24:08;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:26:37;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:29:06;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:31:34;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:34:04;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:36:35;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:39:04;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:41:33;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:44:01;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:46:31;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:48:59;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:51:29;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:54:00;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:56:29;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T00:58:58;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:01:28;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:04:00;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:06:30;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:08:59;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:11:28;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:13:57;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:16:27;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:18:57;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:21:26;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:23:55;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:26:25;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:28:53;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:31:23;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:33:51;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:36:21;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:38:50;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:41:19;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:43:49;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:46:24;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:48:58;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:51:31;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:54:10;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:56:40;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T01:59:10;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:01:39;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:04:07;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:06:39;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:09:15;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:11:44;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:14:12;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:16:40;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:19:11;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:21:50;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:24:31;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:27:04;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:29:34;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:32:02;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:34:31;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:37:02;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:39:34;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:42:04;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:44:34;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:47:03;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:49:34;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:52:22;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:54:56;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T02:57:27;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:00:01;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:02:34;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:05:10;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:07:39;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:10:10;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:12:38;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:15:10;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:17:41;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:20:14;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:22:46;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:25:15;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:27:45;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:30:16;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:32:46;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:35:20;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:37:48;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:40:34;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:43:03;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:45:33;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:48:03;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:50:33;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:53:02;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:55:30;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T03:58:02;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:00:36;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:03:06;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:05:35;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:08:04;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:10:36;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:13:05;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:15:35;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:18:03;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:20:34;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:23:04;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:25:38;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:28:07;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:30:37;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:33:08;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:35:37;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:38:05;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:40:33;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:43:02;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:45:32;-0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:48:03;-0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:50:31;-0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:52:59;-0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:55:27;-0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T04:57:55;-0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:00:24;-0.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:02:53;-0.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:05:25;-0.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:07:55;-0.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:10:24;-0.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:12:52;-0.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:15:20;-0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:17:52;-0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:20:22;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:22:51;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:25:20;-1.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:27:48;-1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:30:17;-1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:32:46;-1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:35:16;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:37:47;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:40:17;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:42:47;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:45:16;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:47:46;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:50:16;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:52:49;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:55:19;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T05:57:48;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:00:18;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:02:46;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:05:14;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:07:43;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:10:13;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:12:42;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:15:11;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:17:40;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:20:10;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:22:39;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:25:07;-1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:27:37;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:30:06;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:32:36;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:35:05;-1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:37:33;-1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:40:01;-1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:42:34;-1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:45:05;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:47:34;-1.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:50:03;-1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:52:31;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:54:59;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:57:27;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T06:59:55;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:02:24;-1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:04:52;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:07:20;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:09:49;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:12:17;-1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:14:45;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:17:13;-1.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:19:42;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:22:11;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:24:40;-1.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:27:08;-1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:29:36;-1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:32:04;-1.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:34:32;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:37:02;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:39:30;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:41:58;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:44:25;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:46:54;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:49:24;-0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:51:53;-0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:54:23;-0.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:56:51;-0.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T07:59:19;-0.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:01:47;-0.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:04:15;-0.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:06:42;-0.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:09:10;-0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:11:40;-0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:14:08;-0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:16:37;-0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:19:05;-0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:21:33;0.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:24:03;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:26:32;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:29:01;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:31:32;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:34:04;0.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:36:34;0.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:39:03;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:41:31;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:44:01;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:46:30;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:48:59;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:51:27;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:53:55;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:56:24;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T08:58:52;0.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:01:21;0.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:03:49;0.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:06:17;0.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:08:46;0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:11:17;0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:13:45;1.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:16:15;0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:18:49;0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:21:17;0.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:24:05;0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:26:34;0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:29:01;0.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:31:29;1.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:33:59;1.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:36:27;1.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:38:56;1.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:41:44;1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:44:21;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:46:51;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:49:23;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:51:57;1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:54:26;1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:57:11;1.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T09:59:59;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:02:35;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:05:19;1.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:07:56;1.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:10:32;1.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:13:13;2.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:15:45;2.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:18:17;2.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:20:52;2.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:23:22;2.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:26:01;2.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:28:41;2.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:31:12;2.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:33:41;2.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:36:10;2.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:38:50;2.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:41:19;2.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:43:51;2.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:46:25;2.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:49:14;2.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:51:45;3.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:54:19;3.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:56:49;3.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T10:59:24;3.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:02:12;3.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:04:59;3.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:07:29;3.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:09:57;3.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:12:25;3.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:14:56;3.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:17:27;3.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:20:05;3.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:22:35;3.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:25:04;3.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:27:39;3.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:30:18;3.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:32:53;3.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:35:25;4.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:38:02;4.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:40:35;4.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:43:11;4.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:46:18;4.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:48:56;4.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:51:37;4.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:54:16;4.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:56:49;4.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T11:59:45;4.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:08:10;4.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:10:48;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:13:49;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:16:25;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:19:20;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:22:05;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:25:07;4.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:27:55;4.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:30:33;4.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:33:13;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:35:58;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:38:36;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:41:18;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:44:01;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:46:46;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:49:23;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:51:56;4.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:54:29;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:57:03;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T12:59:41;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:02:18;4.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:05:06;4.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:07:50;5.00;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:10:24;5.10;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:13:13;5.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:15:43;5.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:18:31;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:21:02;5.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:23:36;5.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:26:13;5.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:28:57;5.20;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:31:59;5.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:34:52;5.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:37:29;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:39:59;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:42:40;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:45:34;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:48:11;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:50:47;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:53:18;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:55:48;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T13:58:24;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:00:58;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:03:29;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:06:00;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:08:42;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:11:35;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:17:24;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:19:57;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:22:27;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:24:58;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:27:30;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:30:02;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:32:32;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:35:01;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:37:33;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:40:04;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:42:35;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:45:05;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:47:35;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:50:13;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:52:46;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:55:17;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T14:57:48;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:00:19;5.90;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:02:48;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:05:25;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:07:54;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:10:25;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:12:53;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:15:45;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:18:17;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:20:48;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:23:25;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:25:55;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:28:26;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:30:57;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:33:31;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:36:02;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:38:34;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:41:21;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:43:50;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:46:24;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:48:55;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:51:31;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:54:02;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:56:31;5.80;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T15:59:00;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:01:29;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:03:59;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:06:29;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:08:58;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:11:26;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:13:54;5.70;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:16:22;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:18:51;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:21:25;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:23:54;5.60;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:26:22;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:28:54;5.50;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:31:23;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:33:54;5.40;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:36:23;5.30;99.90
7654;DHT22;3869;48.406;10.774;2023-03-01T16:38:54;5.30;99.90