sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:01:10;22;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:03:35;20;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:06:01;19;18;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:08:26;22;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:10:52;21;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:13:17;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:15:43;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:18:08;20;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:20:33;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:22:58;21;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:25:24;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:27:49;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:30:15;26;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:32:40;21;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:35:08;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:37:31;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:39:57;21;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:42:23;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:44:48;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:47:13;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:49:39;24;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:52:05;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:54:30;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:56:56;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T00:59:21;28;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:01:47;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:04:12;27;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:06:41;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:09:06;21;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:11:34;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:13:55;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:16:21;22;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:18:46;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:21:13;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:23:36;27;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:26:02;28;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:28:28;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:30:53;27;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:33:18;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:35:43;28;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:38:09;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:40:34;32;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:43:00;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:45:25;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:47:51;36;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:50:16;30;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:52:42;31;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:55:07;37;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:57:32;34;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T01:59:58;32;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:02:23;36;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:04:48;32;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:07:14;34;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:09:39;34;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:12:05;31;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:14:31;35;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:16:57;34;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:19:22;34;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:21:47;33;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:24:12;34;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:26:38;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:29:03;37;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:31:28;34;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:33:53;37;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:36:19;36;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:38:45;35;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:41:10;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:43:35;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:46:01;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:48:26;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:50:51;44;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:53:17;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:55:42;45;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T02:58:08;40;39;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:00:33;36;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:02:58;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:05:24;34;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:07:49;43;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:10:15;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:12:39;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:15:06;42;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:17:34;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:19:56;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:22:21;45;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:24:49;48;47;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:27:12;54;46;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:29:38;42;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:32:03;46;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:34:34;43;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:36:54;41;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:39:22;37;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:41:45;44;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:44:10;46;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:46:36;44;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:49:01;38;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:51:26;41;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:53:52;40;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:56:18;38;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T03:58:43;44;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:01:08;43;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:03:34;45;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:06:00;36;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:08:25;39;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:10:50;45;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:13:15;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:15:40;46;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:18:06;36;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:20:31;44;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:22:56;42;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:25:22;45;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:27:47;48;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:30:15;43;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:32:47;48;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:35:05;47;46;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:37:29;36;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:39:57;49;47;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:42:21;47;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:44:45;48;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:47:10;46;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:49:35;47;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:52:01;37;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:54:26;44;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:56:52;42;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T04:59:17;44;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:01:43;45;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:04:08;45;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:06:33;49;47;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:08:59;43;43;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:11:24;45;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:13:49;39;39;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:16:14;44;44;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:18:40;47;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:21:06;47;45;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:23:31;40;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:25:57;38;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:28:22;44;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:30:48;43;41;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:33:13;33;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:35:39;40;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:38:05;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:40:31;34;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:42:56;35;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:45:22;32;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:47:47;35;35;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:50:13;38;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:52:38;40;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:55:03;41;39;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:57:29;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T05:59:54;46;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:02:20;40;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:04:45;37;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:07:11;38;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:09:36;36;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:12:02;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:16:53;42;42;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:19:19;37;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:21:44;42;37;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:24:09;41;40;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:26:35;36;36;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:29:01;42;39;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:31:27;39;38;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:33:51;33;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:36:17;33;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:38:42;30;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:41:08;32;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:43:34;30;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:46:05;33;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:48:25;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:50:51;34;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:53:16;29;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:55:41;28;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T06:58:07;32;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:00:32;29;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:02:57;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:05:24;29;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:07:48;30;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:10:15;30;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:12:39;34;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:15:05;34;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:17:30;29;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:19:55;31;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:22:20;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:24:47;26;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:29:37;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:32:04;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:34:28;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:36:53;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:39:19;28;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:41:44;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:44:10;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:46:35;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:49:00;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:51:25;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:53:51;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:56:16;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T07:58:41;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:01:07;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:03:34;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:05:57;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:08:24;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:10:48;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:13:13;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:15:39;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:18:05;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:20:30;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:22:56;27;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:25:26;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:27:47;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:30:12;27;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:32:37;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:35:03;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:37:28;27;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:39:54;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:42:21;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:44:45;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:47:13;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:49:38;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:52:07;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:54:30;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:56:54;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T08:59:20;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:01:45;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:04:10;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:06:35;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:09:01;20;18;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:11:26;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:13:51;22;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:16:17;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:18:42;28;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:21:08;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:23:34;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:26:07;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:28:24;22;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:30:50;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:33:16;21;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:35:45;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:38:07;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:40:32;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:42:58;30;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:45:23;21;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:47:51;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:50:13;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:52:40;20;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:55:07;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:57:30;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T09:59:55;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:02:21;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:04:46;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:07:12;24;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:09:37;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:12:03;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:14:27;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:16:52;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:19:20;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:21:46;22;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:24:12;22;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:26:35;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:29:05;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:31:25;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:33:55;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:36:17;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:38:43;25;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:41:07;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:43:33;24;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:45:59;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:48:24;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:53:15;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:55:41;29;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T10:58:07;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:00:33;26;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:02:59;32;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:07:53;28;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:10:15;32;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:12:41;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:15:10;26;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:17:31;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:19:56;31;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:22:22;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:24:47;26;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:27:16;30;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:29:38;29;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:32:03;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:34:28;29;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:36:54;31;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:39:20;34;33;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:41:45;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:44:11;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:46:36;29;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:49:01;28;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:51:26;29;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:53:51;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:56:19;30;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T11:58:43;33;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:01:07;32;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:03:35;28;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:05:59;34;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:08:25;35;31;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:10:51;29;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:13:16;33;32;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:15:41;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:18:06;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:20:32;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:22:58;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:25:25;28;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:27:50;25;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:30:18;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:32:40;29;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:35:05;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:37:30;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:39:56;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:42:22;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:44:47;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:47:12;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:49:39;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:52:04;23;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:54:29;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:56:55;31;30;
77365;PMS5003;66430;50.182;11.704;2023-06-10T12:59:19;25;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:01:49;28;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:04:11;29;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:06:36;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:09:02;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:11:27;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:13:53;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:16:18;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:18:45;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:21:08;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:23:34;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:26:02;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:28:25;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:30:50;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:33:15;22;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:35:40;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:38:06;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:40:32;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:42:57;24;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:45:27;16;16;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:47:47;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:50:12;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:52:38;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:55:03;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:57:30;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T13:59:54;20;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:02:19;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:04:44;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:07:10;28;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:09:35;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:12:00;25;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:14:25;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:16:50;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:19:16;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:21:41;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:24:07;34;34;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:26:32;25;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:28:58;31;29;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:31:23;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:33:54;27;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:36:14;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:38:39;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:41:06;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:43:30;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:45:56;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:48:21;25;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:50:46;24;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:53:11;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:55:37;24;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T14:58:07;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:00:27;26;26;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:02:53;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:05:19;28;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:07:45;28;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:10:10;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:12:35;24;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:15:00;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:17:25;22;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:19:53;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:22:17;22;20;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:24:45;21;21;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:27:09;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:29:35;19;19;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:32:02;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:34:30;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:36:51;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:39:16;25;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:41:41;23;23;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:44:07;23;22;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:46:32;30;28;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:48:58;25;25;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:51:23;26;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:53:48;27;27;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:56:14;24;24;
77365;PMS5003;66430;50.182;11.704;2023-06-10T15:58:39;21;21;