sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2023-01-29T00:02:18;98181.94;;;-2.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:04:45;98174.34;;;-2.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:07:13;98168.19;;;-2.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:09:40;98180.84;;;-2.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:12:07;98175.81;;;-2.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:14:35;98173.88;;;-3.10;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:17:02;98183.06;;;-2.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:19:29;98181.94;;;-2.55;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:21:57;98168.03;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:24:24;98173.03;;;-2.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:26:51;98177.25;;;-2.68;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:29:19;98184.53;;;-2.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:31:48;98183.72;;;-2.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:34:15;98192.81;;;-2.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:36:43;98189.22;;;-2.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:39:12;98193.59;;;-2.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:41:39;98196.06;;;-2.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:44:24;98197.50;;;-2.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:47:11;98204.13;;;-2.85;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:49:56;98192.13;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:52:24;98195.34;;;-2.59;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:54:54;98193.75;;;-2.60;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:57:24;98199.75;;;-2.60;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T00:59:53;98210.94;;;-2.68;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:02:21;98200.06;;;-2.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:05:09;98202.34;;;-2.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:07:40;98201.88;;;-2.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:10:15;98214.34;;;-2.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:13:02;98210.94;;;-3.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:15:38;98201.03;;;-2.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:18:06;98210.94;;;-2.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:20:35;98204.13;;;-2.85;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:23:03;98201.03;;;-2.64;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:25:30;98210.94;;;-2.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:27:58;98204.28;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:30:28;98205.09;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:32:56;98212.06;;;-2.79;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:35:23;98208.50;;;-2.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:37:51;98203.50;;;-3.04;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:40:21;98211.88;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:42:54;98216.09;;;-2.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:45:34;98218.53;;;-2.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:50:44;98219.50;;;-3.09;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:53:17;98220.78;;;-2.96;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:55:59;98214.81;;;-2.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T01:58:36;98226.16;;;-2.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:01:06;98220.81;;;-2.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:03:46;98222.75;;;-2.98;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:06:38;98215.31;;;-2.85;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:09:35;98221.63;;;-2.96;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:12:10;98221.28;;;-2.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:14:39;98216.56;;;-2.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:17:14;98215.16;;;-2.92;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:29:01;98190.22;;;-3.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:38:23;98164.00;;;-2.73;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:41:25;98171.91;;;-2.66;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:44:13;98174.00;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:52:31;98162.88;;;-2.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:55:11;98168.72;;;-2.85;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T02:57:43;98162.66;;;-2.69;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:00:22;98167.22;;;-2.71;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:06:21;98169.50;;;-2.93;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:09:05;98169.19;;;-2.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:11:43;98175.03;;;-2.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:14:36;98187.78;;;-2.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:17:29;98195.03;;;-2.65;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:20:00;98191.03;;;-2.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:22:29;98194.25;;;-2.73;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:24:59;98203.63;;;-2.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:27:55;98213.50;;;-2.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:30:51;98212.53;;;-2.75;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:34:15;98216.41;;;-2.79;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:37:06;98217.75;;;-2.92;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:39:35;98208.69;;;-2.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:56:49;98212.88;;;-3.03;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T03:59:48;98211.88;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:05:54;98212.22;;;-3.13;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:11:29;98201.69;;;-2.70;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:13:57;98199.75;;;-2.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:16:34;98198.63;;;-2.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:19:29;98188.94;;;-2.97;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:22:20;98179.38;;;-2.96;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:24:52;98181.97;;;-3.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:30:45;98171.13;;;-2.92;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:39:25;98178.41;;;-2.79;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:42:28;98183.22;;;-2.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:48:20;98172.88;;;-2.67;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:51:09;98163.28;;;-2.50;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:54:26;98157.53;;;-2.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T04:57:40;98156.66;;;-2.53;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:00:21;98143.25;;;-2.65;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:02:50;98138.25;;;-2.74;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:05:20;98131.97;;;-2.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:07:48;98127.38;;;-2.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:10:18;98125.63;;;-2.61;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:12:52;98123.63;;;-2.51;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:15:34;98109.69;;;-2.41;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:18:04;98108.25;;;-2.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:20:38;98107.88;;;-2.41;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:23:20;98105.81;;;-2.45;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:25:49;98109.88;;;-2.59;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:28:18;98109.94;;;-2.68;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:30:48;98110.41;;;-2.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:33:19;98115.13;;;-2.76;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:35:47;98116.72;;;-2.83;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:38:18;98130.13;;;-2.63;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:40:46;98129.19;;;-2.79;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:43:22;98123.41;;;-2.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:46:00;98136.66;;;-3.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:48:28;98136.50;;;-2.91;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:51:02;98142.00;;;-2.77;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:53:31;98140.53;;;-2.80;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:56:03;98146.69;;;-2.89;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T05:58:32;98140.56;;;-3.21;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:01:12;98149.63;;;-3.25;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:03:40;98155.25;;;-2.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:06:07;98130.19;;;-3.05;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:08:35;98129.06;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:11:03;98126.81;;;-3.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:13:30;98136.03;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:15:57;98139.88;;;-2.90;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:18:25;98141.69;;;-2.99;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:20:52;98149.44;;;-2.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:23:19;98154.63;;;-2.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:25:47;98154.13;;;-2.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:28:14;98163.03;;;-2.88;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:30:41;98163.13;;;-2.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:33:08;98155.25;;;-2.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:35:36;98161.91;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:38:03;98157.88;;;-2.97;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:40:30;98158.81;;;-2.98;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:42:59;98169.19;;;-2.98;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:45:27;98165.78;;;-3.07;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:47:55;98169.84;;;-2.87;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:50:24;98174.38;;;-3.06;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:52:51;98173.06;;;-3.19;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:55:19;98172.75;;;-2.91;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T06:57:46;98175.34;;;-3.15;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:00:14;98172.41;;;-3.12;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:02:48;98172.09;;;-3.26;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:05:16;98170.31;;;-3.34;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:07:43;98169.50;;;-3.42;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:10:11;98175.81;;;-3.12;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:12:38;98184.06;;;-3.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:15:06;98181.16;;;-3.22;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:17:33;98189.41;;;-3.18;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:20:00;98191.19;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:22:28;98183.25;;;-2.84;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:24:55;98189.41;;;-3.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:27:23;98196.50;;;-3.28;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:29:50;98181.47;;;-3.33;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:32:17;98187.00;;;-3.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:34:44;98195.56;;;-3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:37:12;98201.22;;;-2.82;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:39:39;98197.31;;;-2.78;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:42:06;98189.06;;;-2.90;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:44:34;98185.50;;;-2.72;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:47:04;98193.75;;;-2.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:49:31;98190.81;;;-2.01;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:51:58;98194.38;;;-1.93;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:54:26;98190.34;;;-1.96;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:57:00;98191.31;;;-1.97;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T07:59:27;98195.59;;;-1.81;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:01:55;98201.63;;;-1.57;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:04:23;98202.19;;;-1.38;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:06:50;98201.56;;;-1.17;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:09:18;98199.66;;;-1.23;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:11:45;98208.84;;;-1.12;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:14:12;98213.25;;;-1.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:16:40;98205.03;;;-1.25;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:19:07;98214.06;;;-1.44;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:21:34;98217.16;;;-1.49;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:24:02;98224.91;;;-1.17;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:26:30;98232.28;;;-0.97;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:28:57;98233.13;;;-0.13;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:31:24;98237.59;;;-0.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:33:53;98235.88;;;-0.45;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:36:21;98239.22;;;-0.21;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:38:48;98246.84;;;0.11;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:41:16;98235.13;;;0.00;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:43:43;98243.16;;;0.20;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:46:12;98232.53;;;0.52;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:48:40;98244.53;;;3.02;100.00
31346;BME280;21711;49.708;18.568;2023-01-29T08:51:08;98242.06;;;4.02;88.96
31346;BME280;21711;49.708;18.568;2023-01-29T08:53:35;98246.53;;;5.44;74.53
31346;BME280;21711;49.708;18.568;2023-01-29T08:56:03;98252.59;;;5.44;65.68
31346;BME280;21711;49.708;18.568;2023-01-29T08:58:31;98249.44;;;6.73;62.63
31346;BME280;21711;49.708;18.568;2023-01-29T09:01:10;98250.25;;;7.28;50.47
31346;BME280;21711;49.708;18.568;2023-01-29T09:03:38;98258.97;;;8.65;48.88
31346;BME280;21711;49.708;18.568;2023-01-29T09:06:13;98262.09;;;7.73;47.55
31346;BME280;21711;49.708;18.568;2023-01-29T09:08:40;98269.75;;;7.63;48.33
31346;BME280;21711;49.708;18.568;2023-01-29T09:11:08;98271.72;;;9.32;46.44
31346;BME280;21711;49.708;18.568;2023-01-29T09:13:36;98278.28;;;9.46;44.25
31346;BME280;21711;49.708;18.568;2023-01-29T09:16:04;98267.84;;;8.59;43.24
31346;BME280;21711;49.708;18.568;2023-01-29T09:18:31;98264.97;;;6.75;47.33
31346;BME280;21711;49.708;18.568;2023-01-29T09:20:59;98265.72;;;7.24;47.93
31346;BME280;21711;49.708;18.568;2023-01-29T09:23:28;98270.28;;;9.24;43.95
31346;BME280;21711;49.708;18.568;2023-01-29T09:25:56;98267.81;;;9.52;42.07
31346;BME280;21711;49.708;18.568;2023-01-29T09:28:24;98251.53;;;7.97;43.81
31346;BME280;21711;49.708;18.568;2023-01-29T09:30:52;98251.31;;;9.10;43.63
31346;BME280;21711;49.708;18.568;2023-01-29T09:33:19;98255.72;;;9.39;41.74
31346;BME280;21711;49.708;18.568;2023-01-29T09:35:47;98244.09;;;9.91;39.57
31346;BME280;21711;49.708;18.568;2023-01-29T09:38:15;98233.31;;;8.61;40.42
31346;BME280;21711;49.708;18.568;2023-01-29T09:41:27;98235.50;;;9.10;40.54
31346;BME280;21711;49.708;18.568;2023-01-29T09:44:02;98232.63;;;11.02;37.11
31346;BME280;21711;49.708;18.568;2023-01-29T09:46:44;98210.88;;;8.46;39.84
31346;BME280;21711;49.708;18.568;2023-01-29T09:49:30;98201.84;;;7.05;42.44
31346;BME280;21711;49.708;18.568;2023-01-29T09:55:04;98187.31;;;3.87;49.57
31346;BME280;21711;49.708;18.568;2023-01-29T09:57:47;98186.34;;;3.74;51.45
31346;BME280;21711;49.708;18.568;2023-01-29T10:00:33;98204.06;;;3.72;52.39
31346;BME280;21711;49.708;18.568;2023-01-29T10:20:18;98179.06;;;-0.33;70.16
31346;BME280;21711;49.708;18.568;2023-01-29T10:23:08;98167.16;;;-0.27;71.40
31346;BME280;21711;49.708;18.568;2023-01-29T10:25:41;98162.94;;;-0.43;69.95
31346;BME280;21711;49.708;18.568;2023-01-29T10:28:46;98168.13;;;-0.43;72.09
31346;BME280;21711;49.708;18.568;2023-01-29T10:31:31;98146.41;;;-0.05;72.02
31346;BME280;21711;49.708;18.568;2023-01-29T10:34:13;98146.09;;;-0.32;73.94
31346;BME280;21711;49.708;18.568;2023-01-29T10:36:45;98149.59;;;-0.40;74.52
31346;BME280;21711;49.708;18.568;2023-01-29T10:39:19;98141.84;;;-0.18;73.81
31346;BME280;21711;49.708;18.568;2023-01-29T10:42:30;98140.00;;;-1.08;75.84
31346;BME280;21711;49.708;18.568;2023-01-29T10:45:00;98129.31;;;-0.60;76.25
31346;BME280;21711;49.708;18.568;2023-01-29T11:00:03;98099.00;;;-0.22;75.85
31346;BME280;21711;49.708;18.568;2023-01-29T11:02:45;98088.44;;;-0.36;74.79
31346;BME280;21711;49.708;18.568;2023-01-29T11:05:48;98078.19;;;-0.07;75.99
31346;BME280;21711;49.708;18.568;2023-01-29T11:08:22;98075.81;;;-0.39;73.88
31346;BME280;21711;49.708;18.568;2023-01-29T11:11:08;98066.94;;;-0.60;73.82
31346;BME280;21711;49.708;18.568;2023-01-29T11:13:57;98050.03;;;-0.86;74.89
31346;BME280;21711;49.708;18.568;2023-01-29T11:16:29;98058.72;;;-0.78;73.27
31346;BME280;21711;49.708;18.568;2023-01-29T11:19:00;98054.72;;;-0.29;72.62
31346;BME280;21711;49.708;18.568;2023-01-29T11:21:28;98059.56;;;0.11;69.19
31346;BME280;21711;49.708;18.568;2023-01-29T11:24:16;98055.78;;;0.13;68.61
31346;BME280;21711;49.708;18.568;2023-01-29T11:26:47;98046.22;;;-0.01;68.76
31346;BME280;21711;49.708;18.568;2023-01-29T11:29:46;98038.81;;;0.18;66.92
31346;BME280;21711;49.708;18.568;2023-01-29T11:32:24;98047.63;;;0.67;64.74
31346;BME280;21711;49.708;18.568;2023-01-29T11:37:44;98042.75;;;1.14;63.69
31346;BME280;21711;49.708;18.568;2023-01-29T11:42:46;98036.41;;;1.37;62.57
31346;BME280;21711;49.708;18.568;2023-01-29T11:45:26;98047.00;;;6.49;47.19
31346;BME280;21711;49.708;18.568;2023-01-29T11:47:56;98037.91;;;8.28;39.23
31346;BME280;21711;49.708;18.568;2023-01-29T11:50:32;98029.56;;;7.85;40.24
31346;BME280;21711;49.708;18.568;2023-01-29T11:53:00;98014.19;;;6.28;40.92
31346;BME280;21711;49.708;18.568;2023-01-29T11:55:35;98008.31;;;5.34;44.60
31346;BME280;21711;49.708;18.568;2023-01-29T11:58:29;98012.56;;;9.13;40.43
31346;BME280;21711;49.708;18.568;2023-01-29T12:00:58;97998.56;;;5.22;43.99
31346;BME280;21711;49.708;18.568;2023-01-29T12:03:39;97991.44;;;2.99;52.00
31346;BME280;21711;49.708;18.568;2023-01-29T12:06:35;97998.09;;;2.74;54.43
31346;BME280;21711;49.708;18.568;2023-01-29T12:09:14;98003.22;;;1.53;57.70
31346;BME280;21711;49.708;18.568;2023-01-29T12:11:43;98006.25;;;1.63;59.51
31346;BME280;21711;49.708;18.568;2023-01-29T12:14:32;98002.75;;;4.16;51.16
31346;BME280;21711;49.708;18.568;2023-01-29T12:17:30;98007.03;;;4.36;48.92
31346;BME280;21711;49.708;18.568;2023-01-29T12:20:09;98001.41;;;3.22;52.67
31346;BME280;21711;49.708;18.568;2023-01-29T12:23:04;98000.31;;;2.71;54.56
31346;BME280;21711;49.708;18.568;2023-01-29T12:26:15;97997.09;;;2.08;54.91
31346;BME280;21711;49.708;18.568;2023-01-29T12:34:44;97991.66;;;1.96;58.76
31346;BME280;21711;49.708;18.568;2023-01-29T12:37:24;97988.50;;;2.14;58.46
31346;BME280;21711;49.708;18.568;2023-01-29T12:39:55;97994.91;;;2.79;54.70
31346;BME280;21711;49.708;18.568;2023-01-29T12:42:23;97994.88;;;2.99;54.23
31346;BME280;21711;49.708;18.568;2023-01-29T12:44:58;98002.16;;;2.23;54.85
31346;BME280;21711;49.708;18.568;2023-01-29T12:47:48;97994.00;;;3.12;54.13
31346;BME280;21711;49.708;18.568;2023-01-29T12:50:35;97988.75;;;3.26;53.28
31346;BME280;21711;49.708;18.568;2023-01-29T12:53:49;97981.75;;;3.98;51.69
31346;BME280;21711;49.708;18.568;2023-01-29T12:59:00;97968.41;;;3.28;51.73
31346;BME280;21711;49.708;18.568;2023-01-29T13:02:01;97956.56;;;2.19;55.98
31346;BME280;21711;49.708;18.568;2023-01-29T13:04:44;97956.13;;;2.62;55.54
31346;BME280;21711;49.708;18.568;2023-01-29T13:07:18;97957.53;;;2.65;53.48
31346;BME280;21711;49.708;18.568;2023-01-29T13:09:51;97962.59;;;2.06;55.47
31346;BME280;21711;49.708;18.568;2023-01-29T13:12:20;97964.84;;;1.33;57.69
31346;BME280;21711;49.708;18.568;2023-01-29T13:14:59;97972.53;;;1.55;58.66
31346;BME280;21711;49.708;18.568;2023-01-29T13:17:55;97953.41;;;0.85;60.08
31346;BME280;21711;49.708;18.568;2023-01-29T13:20:34;97956.38;;;0.75;61.27
31346;BME280;21711;49.708;18.568;2023-01-29T13:23:21;97965.22;;;0.81;60.41
31346;BME280;21711;49.708;18.568;2023-01-29T13:25:53;97952.81;;;0.55;61.47
31346;BME280;21711;49.708;18.568;2023-01-29T13:28:24;97957.38;;;0.17;63.68
31346;BME280;21711;49.708;18.568;2023-01-29T13:31:26;97950.31;;;0.39;63.57
31346;BME280;21711;49.708;18.568;2023-01-29T13:34:15;97952.50;;;0.36;63.93
31346;BME280;21711;49.708;18.568;2023-01-29T13:36:57;97947.25;;;-0.21;64.84
31346;BME280;21711;49.708;18.568;2023-01-29T13:39:37;97936.31;;;-0.54;67.02
31346;BME280;21711;49.708;18.568;2023-01-29T14:02:28;97929.00;;;-0.65;69.03
31346;BME280;21711;49.708;18.568;2023-01-29T14:10:40;97929.56;;;-0.70;68.01
31346;BME280;21711;49.708;18.568;2023-01-29T14:18:27;97913.66;;;-0.97;69.53
31346;BME280;21711;49.708;18.568;2023-01-29T14:21:16;97915.91;;;-1.09;70.15
31346;BME280;21711;49.708;18.568;2023-01-29T14:23:51;97912.53;;;-1.09;70.01
31346;BME280;21711;49.708;18.568;2023-01-29T14:31:52;97912.31;;;-1.08;70.49
31346;BME280;21711;49.708;18.568;2023-01-29T14:37:31;97903.41;;;-1.20;72.10
31346;BME280;21711;49.708;18.568;2023-01-29T14:40:24;97896.31;;;-1.26;71.37
31346;BME280;21711;49.708;18.568;2023-01-29T14:43:17;97896.78;;;-1.38;71.08
31346;BME280;21711;49.708;18.568;2023-01-29T14:45:48;97900.63;;;-1.34;73.16
31346;BME280;21711;49.708;18.568;2023-01-29T14:48:45;97895.69;;;-1.28;73.30
31346;BME280;21711;49.708;18.568;2023-01-29T14:51:17;97895.97;;;-1.38;73.26
31346;BME280;21711;49.708;18.568;2023-01-29T14:54:21;97890.97;;;-1.40;72.32
31346;BME280;21711;49.708;18.568;2023-01-29T14:57:14;97886.41;;;-1.53;73.07
31346;BME280;21711;49.708;18.568;2023-01-29T14:59:59;97892.75;;;-1.55;73.91
31346;BME280;21711;49.708;18.568;2023-01-29T15:02:40;97896.22;;;-1.78;74.21
31346;BME280;21711;49.708;18.568;2023-01-29T15:05:20;97907.59;;;-1.64;76.24
31346;BME280;21711;49.708;18.568;2023-01-29T15:08:02;97901.50;;;-1.72;74.47
31346;BME280;21711;49.708;18.568;2023-01-29T15:10:53;97907.50;;;-1.71;76.20
31346;BME280;21711;49.708;18.568;2023-01-29T15:13:49;97907.22;;;-1.76;77.21
31346;BME280;21711;49.708;18.568;2023-01-29T15:16:47;97901.38;;;-1.93;76.73
31346;BME280;21711;49.708;18.568;2023-01-29T15:19:27;97897.75;;;-1.84;77.69
31346;BME280;21711;49.708;18.568;2023-01-29T15:22:23;97891.56;;;-1.83;77.97
31346;BME280;21711;49.708;18.568;2023-01-29T15:27:31;97892.25;;;-2.04;77.49
31346;BME280;21711;49.708;18.568;2023-01-29T15:30:03;97887.78;;;-2.10;79.25
31346;BME280;21711;49.708;18.568;2023-01-29T15:32:35;97889.44;;;-2.18;79.64
31346;BME280;21711;49.708;18.568;2023-01-29T15:35:41;97894.63;;;-2.18;81.38
31346;BME280;21711;49.708;18.568;2023-01-29T15:38:22;97887.59;;;-2.32;80.39
31346;BME280;21711;49.708;18.568;2023-01-29T15:43:30;97880.81;;;-2.33;81.64
31346;BME280;21711;49.708;18.568;2023-01-29T15:46:08;97870.84;;;-2.45;82.35
31346;BME280;21711;49.708;18.568;2023-01-29T15:48:40;97879.84;;;-2.56;83.02
31346;BME280;21711;49.708;18.568;2023-01-29T15:51:17;97868.91;;;-2.66;83.76
31346;BME280;21711;49.708;18.568;2023-01-29T15:53:57;97873.63;;;-2.70;84.09
31346;BME280;21711;49.708;18.568;2023-01-29T15:56:32;97879.81;;;-2.79;83.67
31346;BME280;21711;49.708;18.568;2023-01-29T15:59:05;97868.53;;;-2.86;85.41
31346;BME280;21711;49.708;18.568;2023-01-29T16:01:35;97858.09;;;-3.01;86.13
31346;BME280;21711;49.708;18.568;2023-01-29T16:04:03;97859.41;;;-3.06;87.21