sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2022-11-15T00:02:08;44.93;;;34.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:04:34;43.57;;;32.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:07:00;48.40;;;35.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:09:27;48.43;;;34.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:11:53;47.63;;;34.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:14:19;41.63;;;32.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:16:45;47.13;;;33.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:19:12;49.20;;;33.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:21:38;45.60;;;32.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:24:04;46.90;;;35.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:26:30;47.93;;;35.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:28:57;44.33;;;34.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:31:23;42.63;;;33.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:33:49;46.13;;;33.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:36:15;49.90;;;35.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:38:42;44.00;;;33.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:41:08;45.20;;;33.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:43:35;44.97;;;33.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:46:02;46.63;;;33.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:48:28;45.63;;;33.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:50:55;53.73;;;35.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:53:21;48.80;;;34.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:55:47;49.17;;;34.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T00:58:13;44.50;;;32.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:00:39;48.33;;;34.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:03:06;47.63;;;34.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:05:32;45.53;;;33.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:07:58;47.43;;;34.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:10:24;44.10;;;33.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:12:51;51.33;;;34.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:15:17;46.80;;;35.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:17:44;48.77;;;34.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:20:10;48.53;;;32.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:22:37;50.37;;;35.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:25:03;49.03;;;33.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:27:29;45.63;;;34.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:29:56;49.30;;;35.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:32:22;46.50;;;33.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:34:48;45.93;;;34.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:37:14;47.07;;;34.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:39:40;47.03;;;35.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:42:11;49.50;;;34.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:47:11;48.73;;;34.07;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:49:48;47.30;;;34.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:52:20;45.03;;;34.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:54:50;49.60;;;35.07;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:57:24;49.70;;;34.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T01:59:50;49.30;;;35.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:02:17;45.93;;;33.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:04:44;47.77;;;36.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:07:13;44.60;;;32.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:09:42;44.20;;;31.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:12:10;42.70;;;33.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:14:40;51.27;;;34.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:19:54;48.57;;;35.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:23:12;48.17;;;33.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:26:25;52.30;;;34.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:29:20;49.77;;;34.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:35:23;48.50;;;33.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:38:12;48.63;;;33.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:40:52;51.03;;;34.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:43:31;49.93;;;34.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:46:35;47.63;;;34.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:49:37;52.10;;;35.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:52:05;53.13;;;36.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:54:32;47.10;;;34.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T02:57:04;50.30;;;34.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:04:54;47.43;;;33.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:09:56;49.30;;;35.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:12:36;46.50;;;33.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:15:34;50.90;;;35.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:18:07;51.83;;;36.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:20:40;51.67;;;36.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:23:09;47.73;;;34.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:25:41;44.70;;;33.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:28:12;49.77;;;34.07;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:30:43;51.13;;;35.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:33:11;46.37;;;33.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:35:38;48.30;;;34.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:38:19;46.23;;;33.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:40:59;45.33;;;33.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:43:32;47.57;;;34.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:46:23;47.10;;;33.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:49:04;49.10;;;35.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:51:34;47.23;;;32.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:54:02;48.33;;;34.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:56:29;46.07;;;33.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T03:58:56;48.23;;;34.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:01:22;51.87;;;35.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:03:48;47.93;;;34.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:06:15;47.07;;;33.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:08:41;45.70;;;33.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:11:07;51.53;;;34.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:13:33;47.17;;;34.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:16:00;48.13;;;32.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:18:26;47.53;;;33.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:20:52;42.47;;;32.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:23:37;48.90;;;33.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:28:47;41.80;;;30.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:31:32;45.50;;;31.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:33:59;46.63;;;32.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:36:25;43.17;;;31.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:39:10;46.60;;;34.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:41:36;44.37;;;32.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:44:02;47.13;;;33.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:46:29;44.20;;;31.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:48:55;45.30;;;32.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:51:21;51.33;;;32.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:53:48;48.30;;;34.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:56:14;40.83;;;30.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T04:58:40;43.10;;;31.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:01:08;42.77;;;31.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:03:35;44.17;;;31.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:06:20;41.00;;;30.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:08:46;42.13;;;30.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:11:12;42.60;;;31.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:13:39;43.30;;;32.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:16:05;45.60;;;32.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:18:32;46.17;;;31.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:21:05;40.03;;;30.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:23:37;43.03;;;31.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:26:04;43.20;;;30.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:28:33;43.40;;;30.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:31:06;41.53;;;30.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:33:35;43.43;;;31.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:36:07;43.73;;;31.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:38:45;44.37;;;30.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:41:12;44.13;;;31.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:43:40;42.40;;;30.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:46:07;42.97;;;30.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:48:34;44.03;;;31.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:51:02;43.57;;;31.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:53:29;45.43;;;33.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:55:56;47.30;;;33.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T05:58:23;41.83;;;30.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:00:49;44.20;;;32.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:03:14;47.47;;;33.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:05:40;47.97;;;33.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:08:06;44.80;;;32.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:10:32;43.40;;;31.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:13:02;43.50;;;32.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:15:29;45.00;;;32.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:17:58;41.83;;;31.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:20:25;43.60;;;32.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:22:56;44.33;;;31.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:25:23;43.97;;;32.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:27:54;46.67;;;31.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:30:21;45.37;;;31.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:32:49;52.13;;;34.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:35:15;48.90;;;34.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:37:42;47.10;;;32.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:40:08;45.07;;;32.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:42:35;47.60;;;34.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:45:02;47.63;;;31.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:47:29;44.80;;;31.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:49:55;49.50;;;33.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:52:21;45.37;;;33.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:54:47;51.07;;;32.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:57:13;45.33;;;32.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T06:59:38;47.27;;;33.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:02:04;48.60;;;32.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:04:30;46.93;;;33.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:06:56;46.20;;;33.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:09:23;46.13;;;34.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:11:49;43.60;;;32.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:14:15;48.53;;;33.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:16:41;48.83;;;33.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:19:08;50.20;;;34.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:21:34;45.73;;;33.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:24:01;48.70;;;32.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:26:27;45.23;;;32.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:28:53;43.13;;;33.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:31:20;46.03;;;32.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:33:46;43.80;;;32.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:36:13;49.70;;;32.07;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:38:39;45.97;;;32.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:41:05;52.80;;;32.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:43:32;44.40;;;31.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:46:03;44.07;;;31.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:48:33;42.23;;;31.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:50:59;45.40;;;31.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:53:25;40.40;;;31.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:55:52;47.37;;;34.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T07:58:19;46.00;;;29.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:00:45;45.67;;;32.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:03:13;38.30;;;29.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:05:41;41.40;;;27.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:08:09;38.50;;;29.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:10:37;36.60;;;27.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:13:04;39.73;;;28.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:15:33;35.43;;;26.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:18:00;35.20;;;26.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:20:29;35.87;;;27.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:22:56;37.83;;;27.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:25:24;36.17;;;26.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:27:58;35.33;;;27.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:30:27;36.07;;;27.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:32:55;38.50;;;29.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:35:23;36.63;;;28.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:37:51;36.57;;;25.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:40:18;32.90;;;26.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:42:45;31.73;;;25.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:45:12;35.50;;;27.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:47:39;33.50;;;25.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:50:06;36.50;;;26.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:52:33;33.10;;;25.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:54:59;36.03;;;24.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:57:28;46.00;;;27.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T08:59:56;34.30;;;25.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:02:22;38.10;;;29.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:04:48;35.87;;;26.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:07:15;34.13;;;24.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:09:41;33.27;;;23.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:12:08;29.43;;;23.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:14:34;28.50;;;23.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:17:00;32.23;;;26.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:19:27;35.87;;;22.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:21:53;27.97;;;23.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:24:20;27.40;;;21.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:26:46;24.60;;;21.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:29:15;27.77;;;20.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:31:41;23.80;;;19.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:34:07;23.80;;;19.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:36:34;25.60;;;20.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:39:00;22.40;;;19.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:41:34;25.67;;;19.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:49:33;29.70;;;20.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:51:59;22.60;;;19.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:54:31;24.93;;;19.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T09:57:06;22.23;;;19.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:05:01;22.07;;;18.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:12:56;23.03;;;19.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:15:23;23.20;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:18:03;23.97;;;20.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:20:42;25.77;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:23:14;22.70;;;18.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:25:45;23.30;;;20.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:28:13;21.70;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:30:41;21.13;;;18.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:33:24;22.90;;;18.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:36:14;22.80;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:41:23;29.00;;;18.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:46:35;24.17;;;18.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:49:20;23.43;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:51:52;23.03;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:54:25;32.97;;;18.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:56:56;22.87;;;19.27;;
5040;SDS011;2539;52.568;13.364;2022-11-15T10:59:31;24.97;;;19.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:02:00;20.90;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:04:26;20.67;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:06:56;26.00;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:09:31;22.60;;;19.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:11:59;21.33;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:14:31;21.70;;;18.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:17:23;31.17;;;18.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:22:53;20.80;;;17.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:25:48;25.40;;;18.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:28:42;23.37;;;17.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:31:29;20.53;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:34:18;20.53;;;16.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:37:01;26.17;;;18.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:50:40;22.30;;;19.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:53:30;23.03;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:56:04;21.80;;;19.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T11:58:41;24.20;;;19.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:01:12;28.60;;;19.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:03:44;24.43;;;19.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:06:33;21.83;;;18.07;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:09:15;26.67;;;18.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:14:43;23.93;;;17.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:17:14;23.30;;;17.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:19:45;22.00;;;17.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:22:19;21.70;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:30:17;20.50;;;17.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:32:50;22.10;;;18.03;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:38:03;22.60;;;18.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:40:33;20.70;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:43:02;21.60;;;19.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:45:49;26.03;;;19.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T12:58:41;20.93;;;18.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:01:10;23.20;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:06:58;22.97;;;17.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:12:03;19.37;;;16.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:14:50;20.90;;;16.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:19:53;23.10;;;19.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:28:17;20.73;;;17.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:30:52;20.90;;;16.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:33:33;25.57;;;19.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:36:02;19.40;;;15.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:38:32;20.90;;;18.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:41:10;20.83;;;16.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:43:48;24.77;;;16.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:46:17;31.07;;;24.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:48:54;18.50;;;16.47;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:54:16;23.87;;;15.13;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:56:55;18.93;;;15.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T13:59:50;19.00;;;15.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:02:20;21.80;;;15.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:04:55;21.03;;;16.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:07:26;26.00;;;22.53;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:09:54;17.60;;;15.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:12:33;23.93;;;15.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:18:05;21.43;;;15.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:20:33;22.83;;;17.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:23:00;20.43;;;17.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:25:30;21.03;;;16.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:28:28;22.17;;;16.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:30:57;21.97;;;17.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:36:10;23.53;;;19.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:38:39;21.73;;;19.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:41:05;23.30;;;18.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:43:53;20.63;;;17.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:46:19;20.83;;;16.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:48:45;21.60;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:51:12;20.93;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:53:41;22.83;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:56:08;22.43;;;17.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T14:58:34;21.37;;;18.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:03:48;24.80;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:06:18;26.53;;;18.67;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:08:44;21.50;;;18.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:11:13;23.17;;;18.63;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:13:42;22.20;;;18.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:16:09;24.60;;;19.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:18:35;23.73;;;19.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:21:01;26.00;;;20.73;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:23:28;26.03;;;19.50;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:25:56;24.33;;;20.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:28:24;27.13;;;20.30;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:30:50;34.40;;;23.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:33:18;37.97;;;26.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:35:44;28.90;;;21.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:38:11;25.93;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:40:38;25.10;;;20.43;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:43:04;30.17;;;21.17;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:45:30;25.60;;;20.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:47:58;29.77;;;22.37;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:52:57;31.33;;;22.00;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:55:26;28.33;;;21.77;;
5040;SDS011;2539;52.568;13.364;2022-11-15T15:57:53;26.90;;;21.87;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:00:20;27.13;;;21.90;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:02:48;30.77;;;23.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:05:15;32.83;;;25.80;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:07:41;34.10;;;26.60;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:10:16;30.43;;;24.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:12:46;28.60;;;23.20;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:15:12;34.70;;;24.40;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:17:40;31.83;;;23.97;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:23:13;33.80;;;24.23;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:25:53;32.37;;;24.10;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:28:28;31.90;;;23.93;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:33:33;31.60;;;24.83;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:35:59;29.10;;;23.70;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:38:26;28.23;;;23.57;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:40:52;29.40;;;24.33;;
5040;SDS011;2539;52.568;13.364;2022-11-15T16:43:18;28.63;;;24.90;;