sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:00:26;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:04:35;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:08:47;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:12:11;5;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:15:47;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:19:13;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:23:43;9;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:27:27;6;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:31:11;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:34:50;12;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:38:15;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:42:02;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:45:35;7;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:49:24;10;7;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:52:52;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T00:56:30;8;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:00:15;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:15:25;8;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:23:08;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:26:36;8;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:30:46;7;7;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:34:22;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:38:30;8;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:42:49;11;8;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:46:15;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:50:44;8;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:54:29;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T01:58:26;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:02:10;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:05:45;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:09:10;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:12:56;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:16:51;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:20:16;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:24:01;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:28:14;6;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:32:15;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:35:50;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:39:10;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:43:07;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:46:31;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:50:24;5;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:53:58;5;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T02:57:36;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:01:27;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:05:23;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:08:49;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:13:15;6;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:17:22;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:21:18;7;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:25:24;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:28:53;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:32:33;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:36:52;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:40:16;7;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:43:40;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:47:23;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:51:20;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:55:10;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T03:59:01;7;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:02:28;8;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:06:37;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:10:12;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:13:38;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:17:04;8;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:21:00;7;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:24:56;12;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:30:19;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:34:38;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:38:23;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:41:49;12;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:45:44;10;9;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:49:28;10;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:53:13;13;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T04:57:13;11;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:00:41;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:04:07;11;9;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:08:05;13;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:12:06;12;11;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:15:45;14;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:19:28;14;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:23:34;10;9;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:27:17;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:31:27;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:34:51;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:38:45;11;11;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:42:09;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:46:04;12;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:50:02;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:53:42;15;13;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T05:57:06;12;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:00:30;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:03:54;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:08:12;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:11:39;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:15:33;14;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:19:07;13;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:22:30;11;8;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:26:13;14;13;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:29:38;18;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:33:01;12;9;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:36:42;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:40:34;15;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:43:59;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:47:55;14;13;11
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:51:17;13;12;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:54:53;10;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T06:58:43;18;13;11
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:06:17;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:09:42;13;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:13:37;12;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:16:57;12;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:20:49;14;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:24:15;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:27:51;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:31:26;10;10;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:39:03;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:42:27;12;9;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:45:49;11;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:49:07;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:52:42;9;9;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:56:25;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T07:59:47;15;12;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:03:48;14;14;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:07:35;15;13;11
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:11:29;14;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:15:04;21;18;14
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:19:30;22;17;12
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:23:14;16;15;12
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:27:49;14;13;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:31:36;11;11;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:34:59;13;13;11
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:38:25;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:41:50;17;13;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:46:11;14;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:49:56;13;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:53:30;13;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T08:56:54;11;10;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:00:19;9;9;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:04:06;11;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:11:41;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:15:05;12;10;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:18:46;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:22:19;14;11;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:25:46;14;12;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:29:54;10;9;8
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:33:55;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:41:55;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:48:57;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:52:22;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:55:58;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T09:59:40;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:03:04;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:06:42;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:10:08;6;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:13:43;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:17:40;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:21:34;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:25:00;7;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:28:30;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:32:37;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:36:20;6;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:51:02;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:54:37;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T10:58:09;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:09:50;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:13:44;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:17:26;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:20:48;6;6;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:24:37;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:28:12;7;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:31:47;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:35:34;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:39:21;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:42:43;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:46:48;4;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:50:32;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:54:10;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T11:57:55;8;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:01:21;8;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:05:28;7;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:08:52;6;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:17:18;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:21:01;5;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:24:36;9;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:28:07;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:32:34;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:35:59;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:40:18;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:43:53;6;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:47:18;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:51:02;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:55:20;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T12:58:43;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:02:20;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:06:02;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:09:26;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:12:49;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:16:39;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:20:32;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:24:13;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:28:24;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:32:07;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:35:48;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:39:12;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:43:06;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:46:39;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:50:10;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:53:55;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T13:57:36;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:01:00;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:08:38;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:12:32;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:16:19;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:20:03;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:23:31;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:27:09;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:30:29;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:34:22;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:38:09;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:41:34;4;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:45:18;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:52:53;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T14:56:15;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:00:28;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:04:09;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:07:57;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:11:17;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:14:51;3;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:18:37;3;2;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:22:02;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:25:38;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:29:18;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:32:53;4;3;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:36:35;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:40:21;5;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:44:27;3;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:48:00;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:51:36;4;3;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:55:13;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T15:59:21;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:03:07;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:07:03;6;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:10:37;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:14:28;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:22:59;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:26:42;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:30:05;2;2;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:33:59;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:37:34;3;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:41:17;1;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:44:49;1;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:48:23;0;0;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:51:45;1;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:55:40;2;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T16:59:21;3;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:03:16;2;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:07:03;3;1;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:10:46;2;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:14:18;1;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:18:14;2;2;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:22:46;3;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:30:10;2;0;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:33:33;2;0;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:37:16;0;0;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:40:40;0;0;0
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:44:45;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:48:08;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:51:44;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:55:09;3;2;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T17:58:43;4;4;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:02:16;5;4;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:05:48;2;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:10:27;2;1;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:13:51;2;2;1
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:17:34;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:21:51;4;2;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:26:08;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:30:02;15;13;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:33:55;17;15;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:37:38;16;15;10
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:41:41;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:45:26;8;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:52:58;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T18:56:51;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:00:33;5;5;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:04:22;5;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:07:54;6;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:11:46;8;8;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:15:17;12;11;9
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:19:00;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:22:46;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:26:21;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:30:04;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:34:00;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:37:55;5;4;2
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:42:07;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:49:59;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:53:23;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T19:57:04;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:00:46;5;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:04:11;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:07:34;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:11:20;8;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:15:07;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:18:50;8;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:22:13;7;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:27:31;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:31:05;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:34:29;5;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:38:10;6;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:42:01;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:45:54;8;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:49:19;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:53:17;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T20:57:41;10;8;7
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:01:13;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:05:23;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:09:07;7;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:13:05;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:16:48;20;17;12
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:20:42;8;7;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:24:29;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:27:49;8;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:31:11;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:38:38;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:43:06;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:47:11;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:51:07;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:54:49;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T21:58:12;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:01:36;5;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:05:21;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:08:57;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:12:33;5;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:20:34;7;6;6
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:24:46;5;5;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:28:30;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:31:57;8;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:36:25;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:40:53;10;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:44:35;8;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:48:59;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T22:52:58;4;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:01:52;9;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:05:16;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:09:02;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:12:47;4;4;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:16:48;8;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:20:36;8;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:24:53;6;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:28:23;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:32:14;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:35:39;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:39:23;9;7;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:43:04;6;6;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:46:29;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:50:27;7;6;5
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:54:11;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-08-31T23:58:16;5;5;4
