sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47635;SDS011;33364;50.766;15.338;2022-11-13T00:00:49;5.05;;;2.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:03:21;6.53;;;3.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:05:47;5.03;;;2.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:08:13;5.07;;;2.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:10:39;4.00;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:13:04;4.03;;;2.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:15:30;7.13;;;2.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:17:59;6.22;;;2.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:20:25;4.63;;;2.28;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:22:51;5.75;;;2.42;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:25:16;2.92;;;1.67;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:27:42;4.63;;;2.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:30:08;2.67;;;1.67;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:32:34;4.25;;;2.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:35:01;6.95;;;2.30;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:37:27;5.07;;;2.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:39:52;4.72;;;2.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:42:17;5.10;;;2.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:44:43;5.18;;;2.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:47:09;7.20;;;2.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:49:34;5.75;;;2.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:52:00;3.53;;;1.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:54:27;4.05;;;2.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:56:52;2.80;;;1.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T00:59:18;7.88;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:01:43;4.05;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:04:09;4.57;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:06:35;3.65;;;2.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:09:00;7.25;;;2.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:11:27;6.05;;;2.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:13:55;5.55;;;2.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:16:21;3.45;;;1.67;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:18:48;5.82;;;2.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:21:16;5.53;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:23:43;5.85;;;2.53;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:26:13;5.75;;;1.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:28:40;2.55;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:31:07;2.78;;;1.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:33:34;3.47;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:36:06;2.53;;;1.30;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:38:33;3.45;;;1.58;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:40:59;4.40;;;1.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:43:28;3.60;;;1.52;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:48:36;4.07;;;1.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:51:06;5.80;;;1.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:53:36;3.55;;;1.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:56:05;3.25;;;1.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T01:58:31;9.25;;;1.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:00:57;4.40;;;2.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:03:23;3.47;;;1.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:05:49;3.22;;;1.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:08:17;3.05;;;1.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:10:42;3.25;;;1.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:13:08;5.88;;;1.92;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:15:34;4.85;;;1.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:18:00;3.90;;;1.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:23:24;3.55;;;1.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:26:00;4.72;;;1.58;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:28:27;5.35;;;1.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:30:53;2.55;;;1.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:33:26;5.43;;;2.03;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:35:54;5.40;;;2.17;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:38:20;3.70;;;1.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:40:45;4.35;;;1.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:43:11;2.30;;;1.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:45:36;3.17;;;1.42;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:48:03;3.25;;;1.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:50:30;2.90;;;1.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:52:56;6.07;;;1.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:55:22;3.03;;;1.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T02:57:48;2.50;;;1.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:00:13;5.95;;;1.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:02:40;5.05;;;2.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:05:05;3.63;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:07:31;5.25;;;2.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:09:57;4.13;;;1.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:12:23;5.50;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:14:48;5.70;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:17:14;6.90;;;2.08;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:19:40;8.52;;;2.78;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:22:05;5.88;;;2.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:24:31;5.45;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:26:56;4.70;;;2.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:29:22;5.13;;;2.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:31:48;9.32;;;3.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:34:13;8.98;;;2.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:36:38;8.70;;;3.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:39:04;10.93;;;2.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:41:30;7.93;;;2.28;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:43:55;6.45;;;2.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:46:21;8.23;;;3.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:48:48;7.97;;;3.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:51:13;3.70;;;1.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:53:39;7.25;;;2.83;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:56:04;4.78;;;2.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T03:58:30;7.03;;;3.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:00:56;9.60;;;2.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:03:22;3.63;;;1.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:05:48;3.25;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:08:15;3.55;;;2.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:10:41;4.53;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:13:07;6.22;;;2.75;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:15:33;6.82;;;3.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:17:59;5.90;;;2.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:20:25;6.03;;;3.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:22:52;7.25;;;3.42;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:25:18;8.05;;;3.42;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:27:44;11.15;;;4.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:30:09;13.10;;;5.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:32:35;10.05;;;4.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:35:01;7.85;;;3.42;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:37:27;6.13;;;2.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:39:53;5.63;;;2.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:42:19;4.32;;;2.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:45:03;3.28;;;1.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:47:29;3.50;;;1.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:49:54;4.22;;;2.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:52:20;3.83;;;1.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:54:46;4.15;;;1.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:57:11;2.58;;;1.35;;
47635;SDS011;33364;50.766;15.338;2022-11-13T04:59:37;4.35;;;1.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:02:03;4.10;;;1.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:04:28;4.47;;;1.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:06:54;2.40;;;1.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:09:19;3.05;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:11:45;3.45;;;1.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:14:11;3.55;;;2.05;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:16:38;4.85;;;1.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:19:04;9.20;;;3.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:21:33;4.30;;;2.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:24:00;3.25;;;1.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:26:26;3.83;;;1.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:28:51;2.72;;;1.83;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:31:17;2.13;;;1.08;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:33:43;3.38;;;1.58;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:36:10;5.43;;;2.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:38:38;3.83;;;1.33;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:41:05;1.63;;;1.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:43:35;1.90;;;1.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:46:06;4.95;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:48:35;2.53;;;1.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:51:05;2.47;;;1.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:53:32;3.20;;;1.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:56:02;2.28;;;1.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T05:58:30;5.70;;;3.08;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:03:31;3.67;;;1.77;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:05:57;2.97;;;1.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:08:23;2.63;;;1.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:10:49;5.60;;;3.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:13:14;3.55;;;1.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:15:39;7.18;;;4.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:18:05;7.20;;;4.07;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:20:33;3.22;;;1.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:22:59;5.53;;;3.03;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:25:25;6.78;;;2.92;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:27:51;8.00;;;3.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:30:17;5.20;;;2.67;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:32:43;4.60;;;2.53;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:35:09;8.57;;;4.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:37:34;5.82;;;3.72;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:40:00;5.65;;;3.92;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:42:26;9.48;;;3.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:44:51;5.43;;;3.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:47:17;2.80;;;1.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:49:42;5.60;;;3.05;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:52:08;6.32;;;3.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:54:34;7.95;;;3.83;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:56:59;10.07;;;3.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T06:59:25;4.68;;;2.83;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:01:50;4.40;;;2.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:04:16;6.57;;;2.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:06:41;6.38;;;2.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:09:07;5.00;;;3.05;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:11:33;6.07;;;3.78;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:13:58;7.93;;;3.47;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:16:24;16.08;;;7.22;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:18:53;10.20;;;5.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:21:19;12.15;;;6.32;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:23:46;17.48;;;8.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:26:13;12.82;;;7.32;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:28:39;14.10;;;7.82;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:31:04;13.63;;;8.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:33:31;13.63;;;6.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:35:57;17.58;;;8.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:38:23;16.90;;;9.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:40:49;18.15;;;10.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:43:15;17.98;;;9.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:45:41;19.60;;;10.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:48:07;17.65;;;9.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:50:34;10.48;;;6.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:53:03;21.58;;;10.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:55:31;17.00;;;9.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T07:57:58;18.80;;;10.23;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:00:24;21.35;;;11.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:02:51;17.95;;;10.05;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:05:17;22.25;;;12.02;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:07:49;14.90;;;9.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:10:16;14.27;;;9.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:12:43;11.95;;;7.28;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:15:09;15.65;;;8.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:17:35;14.23;;;8.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:20:01;13.20;;;7.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:22:28;11.73;;;7.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:24:54;17.67;;;10.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:27:20;28.05;;;16.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:29:47;36.47;;;25.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:32:17;18.20;;;13.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:34:43;15.25;;;10.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:37:10;36.83;;;25.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:39:35;19.33;;;10.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:42:01;17.35;;;7.82;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:44:27;18.73;;;10.02;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:46:53;15.65;;;10.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:49:19;15.07;;;9.32;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:51:44;15.73;;;8.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:54:10;12.48;;;6.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:56:36;12.82;;;6.30;;
47635;SDS011;33364;50.766;15.338;2022-11-13T08:59:01;13.80;;;8.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:01:27;14.98;;;8.23;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:03:53;13.80;;;6.90;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:06:18;12.98;;;7.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:08:44;11.45;;;6.32;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:11:09;14.68;;;7.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:13:36;15.38;;;8.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:16:01;16.13;;;9.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:18:27;17.15;;;9.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:20:54;16.33;;;8.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:23:24;13.55;;;7.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:25:50;14.60;;;6.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:28:16;11.52;;;6.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:30:41;8.98;;;5.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:33:08;13.82;;;6.43;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:35:35;10.38;;;6.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:38:01;11.65;;;5.47;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:40:29;83.80;;;39.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:43:20;10.50;;;6.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:45:53;12.63;;;8.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:50:47;26.33;;;14.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:53:13;23.75;;;11.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:55:40;32.42;;;18.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T09:58:18;46.83;;;25.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:01:20;17.90;;;10.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:03:52;14.88;;;9.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:06:29;17.08;;;9.55;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:09:22;18.33;;;10.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:12:01;16.23;;;9.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:14:38;14.35;;;9.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:17:12;19.08;;;10.52;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:22:30;20.30;;;10.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:28:00;19.08;;;11.05;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:30:33;24.50;;;12.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:33:06;19.98;;;11.52;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:38:20;19.88;;;11.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:40:50;18.23;;;10.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:43:19;19.48;;;11.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:45:54;21.73;;;11.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:48:24;17.30;;;11.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:50:58;19.33;;;11.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:53:26;17.20;;;9.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:55:57;20.73;;;12.57;;
47635;SDS011;33364;50.766;15.338;2022-11-13T10:58:24;16.08;;;9.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:00:49;25.73;;;12.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:03:18;17.30;;;10.50;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:05:55;16.70;;;9.52;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:08:33;18.10;;;10.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:11:01;18.27;;;10.43;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:13:51;18.25;;;11.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:16:22;17.35;;;11.02;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:18:51;21.33;;;12.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:21:23;18.90;;;11.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:26:42;17.35;;;10.57;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:32:00;20.05;;;13.02;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:34:43;17.08;;;10.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:37:22;17.25;;;11.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:39:59;17.25;;;11.13;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:45:23;18.27;;;12.27;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:47:51;18.58;;;11.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:50:24;16.85;;;10.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:53:02;16.83;;;11.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:55:38;16.98;;;10.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T11:58:22;15.25;;;10.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:01:14;17.08;;;10.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:09:18;15.00;;;9.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:11:59;12.95;;;8.77;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:14:41;17.38;;;9.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:17:20;15.73;;;9.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:23:25;16.10;;;10.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:26:45;15.20;;;9.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:34:48;13.80;;;9.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:40:06;12.77;;;8.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:42:45;20.15;;;13.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:45:27;21.17;;;15.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:47:53;16.52;;;10.48;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:50:29;22.25;;;12.00;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:53:03;16.33;;;9.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T12:55:31;17.45;;;9.43;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:00:34;13.73;;;9.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:11:24;16.60;;;10.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:15:01;29.27;;;15.82;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:17:04;20.48;;;11.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:19:32;21.27;;;12.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:21:59;17.42;;;10.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:24:43;18.95;;;11.82;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:27:22;21.27;;;12.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:29:50;19.38;;;11.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:32:24;34.75;;;19.70;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:35:08;20.08;;;11.85;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:37:46;24.75;;;15.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:48:09;28.10;;;16.15;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:50:44;23.70;;;13.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:53:13;31.58;;;13.23;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:55:48;20.23;;;11.40;;
47635;SDS011;33364;50.766;15.338;2022-11-13T13:58:22;16.33;;;9.20;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:00:59;18.95;;;10.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:03:26;20.00;;;10.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:06:16;24.98;;;12.45;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:08:43;20.58;;;11.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:11:22;21.38;;;10.18;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:13:54;23.00;;;10.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:16:20;22.48;;;11.95;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:18:46;22.35;;;11.25;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:21:18;23.70;;;14.23;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:23:48;32.63;;;15.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:26:16;26.08;;;14.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:31:12;37.17;;;21.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:33:46;21.13;;;11.43;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:36:13;19.00;;;10.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:38:41;33.70;;;15.10;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:41:32;24.17;;;14.07;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:43:58;31.25;;;14.60;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:48:53;25.08;;;12.93;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:51:27;24.08;;;12.57;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:54:01;25.48;;;11.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:56:33;22.45;;;11.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T14:59:08;18.17;;;10.30;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:01:34;20.83;;;10.77;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:04:00;22.08;;;11.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:06:26;22.75;;;11.68;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:09:00;19.35;;;11.88;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:11:26;20.75;;;12.63;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:13:52;26.85;;;15.77;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:16:21;28.15;;;16.83;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:18:52;27.55;;;15.98;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:21:22;30.08;;;17.08;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:23:48;24.52;;;14.57;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:26:13;24.80;;;13.65;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:28:39;18.90;;;11.02;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:31:12;16.35;;;9.80;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:33:43;19.13;;;9.73;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:36:09;27.15;;;12.32;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:38:34;12.65;;;8.38;;
47635;SDS011;33364;50.766;15.338;2022-11-13T15:41:00;16.55;;;8.90;;