sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3811;SDS011;1921;49.368;11.068;2023-05-10T00:00:01;56.90;;;50.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:02:29;57.20;;;50.95;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:04:55;57.90;;;51.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:07:20;56.93;;;50.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:09:46;57.45;;;51.15;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:12:12;57.40;;;51.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:14:38;56.97;;;50.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:17:03;56.57;;;50.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:19:29;58.00;;;51.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:21:55;58.08;;;51.78;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:24:20;58.90;;;50.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:26:46;57.23;;;51.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:29:12;58.33;;;51.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:31:37;58.17;;;51.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:34:03;58.90;;;51.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:36:29;58.10;;;51.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:38:56;58.30;;;51.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:41:21;58.20;;;51.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:43:47;60.03;;;51.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:46:14;58.97;;;51.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:48:40;68.43;;;52.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:51:08;59.67;;;52.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:53:34;58.90;;;52.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:56:00;59.43;;;52.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T00:58:28;59.78;;;53.25;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:00:55;61.50;;;52.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:03:22;59.27;;;52.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:05:48;70.93;;;53.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:08:14;60.22;;;52.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:10:40;60.33;;;52.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:13:07;62.03;;;52.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:15:34;60.43;;;51.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:18:01;60.73;;;52.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:20:29;63.57;;;52.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:23:10;59.73;;;53.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:34:20;62.80;;;52.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:37:07;60.67;;;52.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:39:50;65.83;;;52.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:42:29;63.73;;;53.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:45:14;60.43;;;53.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:48:08;60.97;;;52.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:50:36;67.90;;;53.05;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:53:07;64.10;;;53.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:55:36;64.50;;;53.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T01:58:15;66.40;;;53.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:00:47;62.00;;;53.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:03:16;65.83;;;53.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:05:46;60.23;;;53.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:08:15;62.90;;;52.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:10:42;63.20;;;52.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:13:10;67.13;;;54.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:15:38;65.77;;;53.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:18:06;61.70;;;53.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:20:34;65.20;;;54.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:23:01;61.17;;;53.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:25:29;63.80;;;53.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:27:57;65.87;;;53.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:30:26;67.47;;;52.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:32:53;62.83;;;52.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:35:21;65.80;;;53.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:37:48;63.30;;;52.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:40:15;58.03;;;51.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:42:42;61.00;;;52.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:45:13;63.20;;;51.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:47:43;58.13;;;51.70;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:50:09;62.50;;;52.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:52:46;59.97;;;51.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:55:16;61.10;;;50.88;;
3811;SDS011;1921;49.368;11.068;2023-05-10T02:57:54;58.65;;;50.78;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:00:24;56.55;;;49.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:02:50;54.90;;;49.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:05:15;54.70;;;48.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:07:41;55.43;;;49.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:10:08;55.23;;;49.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:12:47;54.50;;;48.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:18:33;52.57;;;47.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:21:33;52.23;;;46.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:24:05;51.77;;;46.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:26:34;51.73;;;46.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:29:01;51.60;;;46.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:31:29;51.70;;;46.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:33:54;51.90;;;46.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:36:20;51.90;;;46.65;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:38:46;51.67;;;46.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:41:12;51.77;;;46.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:43:38;51.87;;;46.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:46:04;51.90;;;46.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:48:30;51.60;;;46.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:50:57;51.77;;;46.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:53:23;52.15;;;46.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:55:49;52.60;;;47.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T03:58:15;52.17;;;46.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:00:41;51.77;;;46.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:03:09;51.97;;;46.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:05:36;51.27;;;46.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:08:02;51.30;;;46.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:10:28;51.22;;;46.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:12:54;50.83;;;45.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:15:20;51.30;;;46.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:17:46;51.40;;;45.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:20:12;51.00;;;45.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:22:38;51.30;;;46.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:25:04;51.13;;;45.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:27:31;50.87;;;45.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:29:57;50.77;;;45.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:32:23;50.47;;;45.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:34:48;50.80;;;45.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:37:15;51.30;;;46.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:39:41;50.77;;;45.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:42:07;50.55;;;45.45;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:44:33;51.07;;;45.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:46:59;50.80;;;45.70;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:49:27;50.40;;;45.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:51:53;50.60;;;45.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:54:18;51.05;;;45.95;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:56:44;50.50;;;45.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T04:59:10;50.77;;;45.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:01:36;51.00;;;45.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:04:02;50.73;;;45.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:06:27;51.07;;;45.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:08:53;51.13;;;45.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:11:19;51.30;;;46.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:13:46;51.47;;;46.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:16:11;51.10;;;45.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:18:37;51.40;;;46.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:21:12;51.03;;;45.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:23:40;51.30;;;46.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:26:06;52.15;;;46.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:28:31;51.80;;;46.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:30:58;51.40;;;46.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:33:24;51.37;;;46.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:35:50;51.43;;;46.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:38:16;51.53;;;46.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:40:42;51.30;;;46.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:43:08;51.23;;;46.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:45:34;51.10;;;45.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:47:59;51.70;;;46.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:50:25;51.23;;;45.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:52:51;52.03;;;46.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:55:17;51.90;;;46.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T05:57:42;52.37;;;46.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:00:08;51.90;;;46.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:02:35;51.73;;;46.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:05:01;52.60;;;46.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:07:27;51.93;;;46.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:09:55;52.47;;;46.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:12:20;52.63;;;47.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:14:46;52.25;;;46.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:17:12;52.90;;;47.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:19:37;52.90;;;47.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:22:03;52.70;;;47.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:24:29;52.80;;;47.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:26:55;53.20;;;47.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:29:20;53.00;;;47.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:31:46;53.27;;;47.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:34:12;53.43;;;47.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:36:38;53.63;;;47.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:39:04;52.70;;;47.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:41:30;53.60;;;47.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:43:56;53.67;;;47.95;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:46:21;53.80;;;48.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:48:47;54.23;;;47.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:51:13;54.10;;;48.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:53:39;54.10;;;48.28;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:56:04;54.23;;;48.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T06:58:30;53.13;;;47.42;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:01:03;54.37;;;48.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:03:30;54.03;;;48.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:06:02;53.73;;;48.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:08:30;53.83;;;48.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:11:00;53.60;;;47.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:13:32;53.60;;;47.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:15:59;53.50;;;47.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:18:25;53.40;;;47.70;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:20:51;53.00;;;47.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:23:17;53.37;;;47.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:25:47;54.37;;;47.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:28:14;53.40;;;47.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:30:41;52.83;;;47.33;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:33:08;52.83;;;47.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:35:35;53.27;;;47.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:38:01;52.90;;;47.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:40:27;53.17;;;47.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:42:54;53.50;;;47.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:45:20;53.93;;;48.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:47:46;53.60;;;47.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:50:12;53.83;;;48.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:52:39;54.07;;;48.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:55:04;54.28;;;48.38;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:57:32;53.80;;;48.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T07:59:59;54.27;;;48.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:02:25;54.63;;;48.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:04:50;53.42;;;47.72;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:07:16;53.33;;;47.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:09:42;53.97;;;48.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:12:08;53.90;;;48.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:14:34;53.97;;;48.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:17:01;54.00;;;48.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:19:28;54.03;;;48.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:21:54;54.83;;;48.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:24:22;54.93;;;49.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:26:48;54.28;;;48.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:29:14;56.30;;;48.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:31:40;55.10;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:34:06;54.97;;;48.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:36:32;59.13;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:38:58;56.58;;;49.65;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:41:25;56.27;;;49.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:43:51;58.08;;;49.65;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:46:19;56.03;;;49.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:48:48;56.77;;;50.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:51:17;56.43;;;49.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:53:44;57.20;;;50.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:56:11;56.40;;;49.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T08:58:37;56.03;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:01:03;55.80;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:03:30;56.30;;;49.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:05:57;55.43;;;49.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:08:23;55.07;;;49.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:10:50;55.23;;;49.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:13:17;54.97;;;48.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:15:44;55.20;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:18:10;54.70;;;48.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:20:36;55.07;;;49.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:23:02;54.38;;;48.38;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:25:28;54.93;;;48.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:27:54;54.50;;;48.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:30:26;54.40;;;48.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:32:55;54.73;;;48.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:35:23;55.50;;;49.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:37:52;56.30;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:40:21;55.47;;;49.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:43:03;57.17;;;50.15;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:45:34;56.73;;;49.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:48:01;55.03;;;48.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:50:28;57.20;;;49.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:52:58;55.60;;;49.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:55:41;55.10;;;49.05;;
3811;SDS011;1921;49.368;11.068;2023-05-10T09:58:14;56.43;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:00:41;55.30;;;48.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:03:13;56.03;;;49.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:05:41;55.53;;;49.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:08:08;55.90;;;49.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:10:35;56.27;;;49.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:13:01;55.17;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:15:27;54.80;;;48.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:17:53;55.03;;;49.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:20:19;54.17;;;48.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:22:47;54.93;;;48.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:25:14;55.10;;;48.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:36:01;56.00;;;49.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:47:07;57.43;;;49.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:49:42;57.10;;;49.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:52:14;57.57;;;49.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:54:56;60.20;;;50.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T10:57:43;57.83;;;49.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:03:10;56.93;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:05:49;55.87;;;49.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:08:27;56.43;;;49.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:13:28;55.50;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:18:52;55.60;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:21:30;54.73;;;48.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:23:58;56.23;;;49.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:26:29;55.22;;;49.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:28:58;55.28;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:31:26;55.47;;;49.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:33:54;56.53;;;49.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:36:26;59.37;;;50.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:38:56;56.03;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:41:22;56.10;;;49.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:43:50;57.60;;;50.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:46:22;56.88;;;50.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:48:56;56.13;;;49.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:51:26;56.30;;;49.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:53:53;55.67;;;49.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:56:21;55.47;;;49.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T11:58:55;56.15;;;49.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:01:22;55.70;;;49.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:03:53;55.30;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:06:26;55.00;;;48.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:08:57;56.50;;;49.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:11:24;54.37;;;48.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:13:52;57.73;;;48.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:16:23;54.73;;;48.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:18:51;57.40;;;49.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:21:18;54.47;;;48.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:23:46;54.67;;;48.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:26:24;54.60;;;48.70;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:28:52;54.43;;;48.43;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:31:19;54.30;;;48.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:33:45;55.13;;;49.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:36:12;54.53;;;48.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:38:40;54.87;;;48.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:41:12;55.00;;;48.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:43:42;54.90;;;48.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:46:11;55.07;;;49.07;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:48:39;56.20;;;49.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:51:07;54.77;;;48.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:53:38;57.53;;;49.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:56:04;56.57;;;49.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T12:58:31;55.20;;;49.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:00:57;56.10;;;49.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:03:25;55.27;;;48.97;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:05:50;55.63;;;49.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:08:16;56.17;;;49.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:10:42;57.60;;;49.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:13:08;57.90;;;49.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:15:33;56.00;;;49.40;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:17:59;56.50;;;49.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:20:25;55.47;;;49.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:22:52;55.57;;;49.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:25:17;56.80;;;50.20;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:27:43;55.37;;;49.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:30:09;56.17;;;49.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:32:36;56.30;;;49.37;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:35:02;56.07;;;49.87;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:37:29;56.07;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:39:56;56.33;;;49.77;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:42:22;56.90;;;49.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:44:49;56.30;;;49.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:47:15;56.57;;;50.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:49:41;59.63;;;50.23;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:52:07;57.80;;;50.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:54:34;58.20;;;50.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:57:03;57.97;;;50.53;;
3811;SDS011;1921;49.368;11.068;2023-05-10T13:59:30;57.50;;;50.30;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:01:59;57.33;;;50.10;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:04:27;60.22;;;50.55;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:06:53;57.47;;;50.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:09:19;57.53;;;50.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:11:45;56.70;;;49.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:14:11;59.03;;;50.25;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:16:40;57.50;;;50.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:19:11;55.67;;;49.27;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:21:37;56.50;;;49.60;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:24:03;57.00;;;49.47;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:26:29;56.13;;;49.50;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:28:55;56.27;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:31:21;58.70;;;49.57;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:33:48;56.90;;;49.70;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:36:13;56.60;;;49.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:38:40;58.60;;;49.67;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:41:05;56.13;;;49.63;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:43:31;57.23;;;49.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:45:57;56.77;;;50.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:48:23;56.23;;;49.73;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:50:49;57.10;;;50.13;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:53:15;56.92;;;49.90;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:55:41;57.20;;;50.03;;
3811;SDS011;1921;49.368;11.068;2023-05-10T14:58:07;56.92;;;49.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:00:32;57.37;;;50.00;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:02:58;58.03;;;50.17;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:05:24;56.50;;;49.83;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:07:50;58.00;;;49.93;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:10:15;56.43;;;49.80;;
3811;SDS011;1921;49.368;11.068;2023-05-10T15:12:42;56.15;;;49.50;;