sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72602;DHT22;60644;55.858;37.390;2022-08-25T00:01:59;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:04:26;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:06:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:09:23;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:11:51;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:14:20;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:16:46;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:19:16;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:21:44;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:24:13;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:26:41;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:29:09;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:31:35;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:34:01;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:36:27;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:38:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:41:23;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:43:56;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:46:29;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:49:10;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:54:15;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:56:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T00:59:08;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:01:34;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:04:01;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:06:29;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:08:57;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:11:23;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:13:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:16:21;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:18:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:21:23;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:23:50;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:26:21;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:28:49;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:31:35;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:34:01;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:36:28;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:38:55;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:44:03;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:46:31;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:48:59;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:51:28;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:53:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:56:20;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T01:58:47;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:01:17;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:03:47;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:06:15;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:08:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:11:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:13:41;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:16:08;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:18:34;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:21:01;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:23:27;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:25:53;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:28:18;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:30:45;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:33:12;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:35:38;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:38:04;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:40:30;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:42:56;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:45:22;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:47:48;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:50:15;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:52:40;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:55:09;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T02:57:36;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:00:04;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:02:30;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:04:56;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:07:22;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:09:48;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:12:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:14:40;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:17:07;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:19:33;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:21:59;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:24:25;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:26:52;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:29:20;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:31:46;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:34:13;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:36:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:39:08;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:41:34;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:44:03;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:46:37;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:49:05;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:51:35;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:54:02;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:56:28;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T03:58:54;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:01:21;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:03:46;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:06:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:08:40;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:11:12;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:13:39;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:16:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:18:41;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:21:08;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:23:38;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:26:18;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:28:48;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:31:15;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:33:44;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:36:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:38:41;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:41:10;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:43:37;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:46:07;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:48:36;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:51:11;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:53:38;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:56:09;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T04:58:36;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:01:10;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:03:40;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:06:07;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:08:34;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:11:11;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:13:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:16:08;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:18:34;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:21:06;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:23:33;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:26:05;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:28:31;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:30:59;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:33:26;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:35:52;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:38:21;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:40:51;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:43:17;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:45:43;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:48:09;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:50:35;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:53:01;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:55:26;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T05:57:52;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:00:18;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:02:44;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:05:18;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:07:46;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:10:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:12:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:15:14;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:17:42;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:20:10;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:22:37;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:25:04;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:27:30;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:29:56;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:32:21;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:34:47;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:37:15;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:39:41;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:42:10;0.00;0.00
72602;DHT22;60644;55.858;37.390;2022-08-25T06:44:36;26.51;36.81
72602;DHT22;60644;55.858;37.390;2022-08-25T06:47:02;26.51;37.52
72602;DHT22;60644;55.858;37.390;2022-08-25T06:49:28;26.57;37.14
72602;DHT22;60644;55.858;37.390;2022-08-25T06:51:54;26.65;37.21
72602;DHT22;60644;55.858;37.390;2022-08-25T06:54:20;26.70;36.76
72602;DHT22;60644;55.858;37.390;2022-08-25T06:56:46;26.78;36.75
72602;DHT22;60644;55.858;37.390;2022-08-25T06:59:12;26.85;36.94
72602;DHT22;60644;55.858;37.390;2022-08-25T07:01:38;26.92;37.17
72602;DHT22;60644;55.858;37.390;2022-08-25T07:04:05;27.00;37.20
72602;DHT22;60644;55.858;37.390;2022-08-25T07:06:32;27.06;36.81
72602;DHT22;60644;55.858;37.390;2022-08-25T07:09:01;27.13;36.80
72602;DHT22;60644;55.858;37.390;2022-08-25T07:11:27;27.16;35.28
72602;DHT22;60644;55.858;37.390;2022-08-25T07:13:53;27.24;35.86
72602;DHT22;60644;55.858;37.390;2022-08-25T07:16:20;27.27;35.59
72602;DHT22;60644;55.858;37.390;2022-08-25T07:18:46;27.30;34.88
72602;DHT22;60644;55.858;37.390;2022-08-25T07:21:13;27.42;35.21
72602;DHT22;60644;55.858;37.390;2022-08-25T07:23:40;27.49;34.65
72602;DHT22;60644;55.858;37.390;2022-08-25T07:28:38;27.60;33.76
72602;DHT22;60644;55.858;37.390;2022-08-25T07:31:05;27.68;34.30
72602;DHT22;60644;55.858;37.390;2022-08-25T07:33:31;27.72;33.67
72602;DHT22;60644;55.858;37.390;2022-08-25T07:35:57;27.76;34.55
72602;DHT22;60644;55.858;37.390;2022-08-25T07:38:23;27.82;34.66
72602;DHT22;60644;55.858;37.390;2022-08-25T07:40:49;27.88;34.41
72602;DHT22;60644;55.858;37.390;2022-08-25T07:43:22;27.93;34.02
72602;DHT22;60644;55.858;37.390;2022-08-25T07:45:48;27.99;33.89
72602;DHT22;60644;55.858;37.390;2022-08-25T07:48:15;28.06;34.18
72602;DHT22;60644;55.858;37.390;2022-08-25T07:50:43;28.12;34.27
72602;DHT22;60644;55.858;37.390;2022-08-25T07:53:11;28.17;33.54
72602;DHT22;60644;55.858;37.390;2022-08-25T07:55:38;28.27;34.46
72602;DHT22;60644;55.858;37.390;2022-08-25T07:58:05;28.33;34.56
72602;DHT22;60644;55.858;37.390;2022-08-25T08:00:32;28.34;33.90
72602;DHT22;60644;55.858;37.390;2022-08-25T08:03:00;28.41;33.29
72602;DHT22;60644;55.858;37.390;2022-08-25T08:05:27;28.44;33.34
72602;DHT22;60644;55.858;37.390;2022-08-25T08:07:54;28.50;33.04
72602;DHT22;60644;55.858;37.390;2022-08-25T08:10:20;28.61;33.92
72602;DHT22;60644;55.858;37.390;2022-08-25T08:12:47;28.65;33.59
72602;DHT22;60644;55.858;37.390;2022-08-25T08:15:14;28.67;33.20
72602;DHT22;60644;55.858;37.390;2022-08-25T08:17:40;28.72;33.38
72602;DHT22;60644;55.858;37.390;2022-08-25T08:20:09;28.74;31.66
72602;DHT22;60644;55.858;37.390;2022-08-25T08:22:37;28.75;31.50
72602;DHT22;60644;55.858;37.390;2022-08-25T08:25:04;28.79;31.11
72602;DHT22;60644;55.858;37.390;2022-08-25T08:27:30;28.87;31.58
72602;DHT22;60644;55.858;37.390;2022-08-25T08:29:56;28.92;29.46
72602;DHT22;60644;55.858;37.390;2022-08-25T08:32:22;28.97;31.63
72602;DHT22;60644;55.858;37.390;2022-08-25T08:34:48;29.00;31.73
72602;DHT22;60644;55.858;37.390;2022-08-25T08:37:14;29.01;30.06
72602;DHT22;60644;55.858;37.390;2022-08-25T08:39:40;29.04;30.18
72602;DHT22;60644;55.858;37.390;2022-08-25T08:58:15;29.29;29.51
72602;DHT22;60644;55.858;37.390;2022-08-25T09:00:49;29.30;29.56
72602;DHT22;60644;55.858;37.390;2022-08-25T09:06:09;29.31;27.56
72602;DHT22;60644;55.858;37.390;2022-08-25T09:08:37;29.35;29.30
72602;DHT22;60644;55.858;37.390;2022-08-25T09:27:55;29.71;26.56
72602;DHT22;60644;55.858;37.390;2022-08-25T09:30:24;29.82;27.71
72602;DHT22;60644;55.858;37.390;2022-08-25T09:32:52;29.91;26.64
72602;DHT22;60644;55.858;37.390;2022-08-25T09:38:26;30.08;26.15
72602;DHT22;60644;55.858;37.390;2022-08-25T09:40:57;30.15;25.90
72602;DHT22;60644;55.858;37.390;2022-08-25T09:43:33;30.17;27.11
72602;DHT22;60644;55.858;37.390;2022-08-25T09:46:23;30.08;23.95
72602;DHT22;60644;55.858;37.390;2022-08-25T09:49:10;29.95;23.46
72602;DHT22;60644;55.858;37.390;2022-08-25T09:51:38;29.89;24.39
72602;DHT22;60644;55.858;37.390;2022-08-25T09:56:55;30.01;24.99
72602;DHT22;60644;55.858;37.390;2022-08-25T09:59:35;30.11;24.78
72602;DHT22;60644;55.858;37.390;2022-08-25T10:02:26;30.26;25.00
72602;DHT22;60644;55.858;37.390;2022-08-25T10:05:00;30.37;24.62
72602;DHT22;60644;55.858;37.390;2022-08-25T10:08:20;30.50;24.30
72602;DHT22;60644;55.858;37.390;2022-08-25T10:10:53;30.51;26.14
72602;DHT22;60644;55.858;37.390;2022-08-25T10:13:20;30.51;24.29
72602;DHT22;60644;55.858;37.390;2022-08-25T10:16:06;30.56;24.14
72602;DHT22;60644;55.858;37.390;2022-08-25T10:18:32;30.64;25.72
72602;DHT22;60644;55.858;37.390;2022-08-25T10:21:14;30.69;24.86
72602;DHT22;60644;55.858;37.390;2022-08-25T10:23:50;30.79;23.80
72602;DHT22;60644;55.858;37.390;2022-08-25T10:26:27;30.87;23.15
72602;DHT22;60644;55.858;37.390;2022-08-25T10:36:52;30.87;24.24
72602;DHT22;60644;55.858;37.390;2022-08-25T10:39:39;30.97;24.92
72602;DHT22;60644;55.858;37.390;2022-08-25T10:45:21;31.09;25.54
72602;DHT22;60644;55.858;37.390;2022-08-25T10:50:59;31.29;22.97
72602;DHT22;60644;55.858;37.390;2022-08-25T10:56:17;31.36;24.39
72602;DHT22;60644;55.858;37.390;2022-08-25T11:05:10;32.19;21.53
72602;DHT22;60644;55.858;37.390;2022-08-25T11:07:49;33.03;18.64
72602;DHT22;60644;55.858;37.390;2022-08-25T11:10:21;33.71;20.57
72602;DHT22;60644;55.858;37.390;2022-08-25T11:12:56;34.17;17.88
72602;DHT22;60644;55.858;37.390;2022-08-25T11:15:40;33.60;19.17
72602;DHT22;60644;55.858;37.390;2022-08-25T11:18:12;33.27;19.08
72602;DHT22;60644;55.858;37.390;2022-08-25T11:23:16;34.49;18.05
72602;DHT22;60644;55.858;37.390;2022-08-25T11:25:49;34.91;16.99
72602;DHT22;60644;55.858;37.390;2022-08-25T11:28:39;34.88;16.32
72602;DHT22;60644;55.858;37.390;2022-08-25T11:31:08;35.09;17.05
72602;DHT22;60644;55.858;37.390;2022-08-25T11:33:34;35.35;18.48
72602;DHT22;60644;55.858;37.390;2022-08-25T11:36:38;35.77;17.57
72602;DHT22;60644;55.858;37.390;2022-08-25T11:39:16;36.18;16.38
72602;DHT22;60644;55.858;37.390;2022-08-25T11:53:30;35.52;16.21
72602;DHT22;60644;55.858;37.390;2022-08-25T11:56:03;35.34;17.96
72602;DHT22;60644;55.858;37.390;2022-08-25T12:01:08;35.23;17.59
72602;DHT22;60644;55.858;37.390;2022-08-25T12:06:32;35.01;18.27
72602;DHT22;60644;55.858;37.390;2022-08-25T12:11:55;35.01;17.92
72602;DHT22;60644;55.858;37.390;2022-08-25T12:33:31;33.85;19.44
72602;DHT22;60644;55.858;37.390;2022-08-25T12:38:09;34.04;19.70
72602;DHT22;60644;55.858;37.390;2022-08-25T12:43:12;33.45;19.82
72602;DHT22;60644;55.858;37.390;2022-08-25T12:45:48;33.17;20.92
72602;DHT22;60644;55.858;37.390;2022-08-25T12:56:49;33.72;20.16
72602;DHT22;60644;55.858;37.390;2022-08-25T12:59:40;33.80;21.01
72602;DHT22;60644;55.858;37.390;2022-08-25T13:04:47;34.03;20.76
72602;DHT22;60644;55.858;37.390;2022-08-25T13:15:44;34.32;20.11
72602;DHT22;60644;55.858;37.390;2022-08-25T13:18:18;34.07;20.21
72602;DHT22;60644;55.858;37.390;2022-08-25T13:20:47;33.82;20.39
72602;DHT22;60644;55.858;37.390;2022-08-25T13:23:18;33.59;18.42
72602;DHT22;60644;55.858;37.390;2022-08-25T13:25:48;33.60;19.79
72602;DHT22;60644;55.858;37.390;2022-08-25T13:28:23;33.74;19.25
72602;DHT22;60644;55.858;37.390;2022-08-25T13:31:03;33.83;19.29
72602;DHT22;60644;55.858;37.390;2022-08-25T13:33:30;33.96;18.72
72602;DHT22;60644;55.858;37.390;2022-08-25T13:35:59;33.91;18.60
72602;DHT22;60644;55.858;37.390;2022-08-25T13:38:45;33.86;19.86
72602;DHT22;60644;55.858;37.390;2022-08-25T13:41:21;33.78;18.42
72602;DHT22;60644;55.858;37.390;2022-08-25T13:43:48;33.61;19.07
72602;DHT22;60644;55.858;37.390;2022-08-25T13:46:20;33.46;18.60
72602;DHT22;60644;55.858;37.390;2022-08-25T13:48:46;33.43;17.73
72602;DHT22;60644;55.858;37.390;2022-08-25T13:51:25;33.43;18.96
72602;DHT22;60644;55.858;37.390;2022-08-25T13:54:03;33.44;19.46
72602;DHT22;60644;55.858;37.390;2022-08-25T13:56:38;33.49;19.09
72602;DHT22;60644;55.858;37.390;2022-08-25T13:59:16;33.45;19.37
72602;DHT22;60644;55.858;37.390;2022-08-25T14:01:46;33.48;18.40
72602;DHT22;60644;55.858;37.390;2022-08-25T14:09:56;33.50;18.93
72602;DHT22;60644;55.858;37.390;2022-08-25T14:12:31;33.40;18.65
72602;DHT22;60644;55.858;37.390;2022-08-25T14:15:05;33.11;18.60
72602;DHT22;60644;55.858;37.390;2022-08-25T14:17:32;33.03;18.51
72602;DHT22;60644;55.858;37.390;2022-08-25T14:19:58;33.00;19.60
72602;DHT22;60644;55.858;37.390;2022-08-25T14:22:25;32.92;19.47
72602;DHT22;60644;55.858;37.390;2022-08-25T14:24:52;32.82;19.35
72602;DHT22;60644;55.858;37.390;2022-08-25T14:27:18;32.79;19.37
72602;DHT22;60644;55.858;37.390;2022-08-25T14:29:44;32.75;19.54
72602;DHT22;60644;55.858;37.390;2022-08-25T14:32:10;32.77;20.34
72602;DHT22;60644;55.858;37.390;2022-08-25T14:34:38;32.67;19.42
72602;DHT22;60644;55.858;37.390;2022-08-25T14:37:14;32.57;19.67
72602;DHT22;60644;55.858;37.390;2022-08-25T14:39:42;32.55;20.29
72602;DHT22;60644;55.858;37.390;2022-08-25T14:42:08;32.55;19.92
72602;DHT22;60644;55.858;37.390;2022-08-25T14:44:34;32.49;19.94
72602;DHT22;60644;55.858;37.390;2022-08-25T14:47:00;32.45;19.44
72602;DHT22;60644;55.858;37.390;2022-08-25T14:49:31;32.43;19.92
72602;DHT22;60644;55.858;37.390;2022-08-25T14:52:25;32.39;20.38
72602;DHT22;60644;55.858;37.390;2022-08-25T14:54:52;32.39;20.07
72602;DHT22;60644;55.858;37.390;2022-08-25T14:57:18;32.35;20.34
72602;DHT22;60644;55.858;37.390;2022-08-25T14:59:45;32.35;20.66
72602;DHT22;60644;55.858;37.390;2022-08-25T15:02:13;32.39;20.31
72602;DHT22;60644;55.858;37.390;2022-08-25T15:04:48;32.41;20.96
72602;DHT22;60644;55.858;37.390;2022-08-25T15:07:14;32.37;20.73
72602;DHT22;60644;55.858;37.390;2022-08-25T15:09:58;32.31;20.25
72602;DHT22;60644;55.858;37.390;2022-08-25T15:12:24;32.26;20.77
72602;DHT22;60644;55.858;37.390;2022-08-25T15:14:50;32.23;20.56
72602;DHT22;60644;55.858;37.390;2022-08-25T15:17:16;32.14;20.94
72602;DHT22;60644;55.858;37.390;2022-08-25T15:19:43;32.07;21.05
72602;DHT22;60644;55.858;37.390;2022-08-25T15:22:09;32.02;21.25
72602;DHT22;60644;55.858;37.390;2022-08-25T15:24:35;31.99;21.48
72602;DHT22;60644;55.858;37.390;2022-08-25T15:27:03;31.92;21.15
72602;DHT22;60644;55.858;37.390;2022-08-25T15:29:31;31.87;21.11
72602;DHT22;60644;55.858;37.390;2022-08-25T15:32:01;31.81;21.18
72602;DHT22;60644;55.858;37.390;2022-08-25T15:34:28;31.78;20.95
72602;DHT22;60644;55.858;37.390;2022-08-25T15:36:59;31.76;21.38
72602;DHT22;60644;55.858;37.390;2022-08-25T15:39:30;31.72;21.34
72602;DHT22;60644;55.858;37.390;2022-08-25T15:41:56;31.71;21.81
72602;DHT22;60644;55.858;37.390;2022-08-25T15:44:21;31.67;21.58
72602;DHT22;60644;55.858;37.390;2022-08-25T15:46:48;31.65;21.63
72602;DHT22;60644;55.858;37.390;2022-08-25T15:49:14;31.58;21.95
72602;DHT22;60644;55.858;37.390;2022-08-25T15:51:39;31.54;22.18
72602;DHT22;60644;55.858;37.390;2022-08-25T15:54:06;31.51;22.24
72602;DHT22;60644;55.858;37.390;2022-08-25T15:56:32;31.50;22.31
72602;DHT22;60644;55.858;37.390;2022-08-25T15:58:58;31.46;22.36
72602;DHT22;60644;55.858;37.390;2022-08-25T16:01:26;31.44;22.11
72602;DHT22;60644;55.858;37.390;2022-08-25T16:03:53;31.37;22.39
72602;DHT22;60644;55.858;37.390;2022-08-25T16:06:19;31.31;22.53
72602;DHT22;60644;55.858;37.390;2022-08-25T16:08:45;31.25;22.58
72602;DHT22;60644;55.858;37.390;2022-08-25T16:11:20;31.16;22.48
72602;DHT22;60644;55.858;37.390;2022-08-25T16:13:47;31.10;22.69
72602;DHT22;60644;55.858;37.390;2022-08-25T16:16:14;31.05;22.83
72602;DHT22;60644;55.858;37.390;2022-08-25T16:18:41;30.99;22.85
72602;DHT22;60644;55.858;37.390;2022-08-25T16:21:15;30.94;22.95
72602;DHT22;60644;55.858;37.390;2022-08-25T16:23:42;30.90;23.12
72602;DHT22;60644;55.858;37.390;2022-08-25T16:26:09;30.86;23.23
72602;DHT22;60644;55.858;37.390;2022-08-25T16:28:37;30.79;23.31
72602;DHT22;60644;55.858;37.390;2022-08-25T16:31:03;30.75;23.45
72602;DHT22;60644;55.858;37.390;2022-08-25T16:33:29;30.70;23.45
72602;DHT22;60644;55.858;37.390;2022-08-25T16:36:06;30.67;23.54
72602;DHT22;60644;55.858;37.390;2022-08-25T16:38:33;30.64;23.64
72602;DHT22;60644;55.858;37.390;2022-08-25T16:40:58;30.59;23.66
72602;DHT22;60644;55.858;37.390;2022-08-25T16:43:25;30.53;23.79
72602;DHT22;60644;55.858;37.390;2022-08-25T16:46:02;30.48;24.10
72602;DHT22;60644;55.858;37.390;2022-08-25T16:48:29;30.42;24.35
72602;DHT22;60644;55.858;37.390;2022-08-25T16:50:56;30.34;24.49
72602;DHT22;60644;55.858;37.390;2022-08-25T16:53:22;30.28;24.49
72602;DHT22;60644;55.858;37.390;2022-08-25T16:56:06;30.20;24.80
72602;DHT22;60644;55.858;37.390;2022-08-25T16:58:33;30.16;24.77
72602;DHT22;60644;55.858;37.390;2022-08-25T17:01:12;30.11;25.10
72602;DHT22;60644;55.858;37.390;2022-08-25T17:03:39;30.05;25.18
72602;DHT22;60644;55.858;37.390;2022-08-25T17:06:07;29.97;25.39
72602;DHT22;60644;55.858;37.390;2022-08-25T17:08:34;29.90;25.68
72602;DHT22;60644;55.858;37.390;2022-08-25T17:11:13;29.80;26.41
72602;DHT22;60644;55.858;37.390;2022-08-25T17:13:43;29.70;26.47
72602;DHT22;60644;55.858;37.390;2022-08-25T17:16:09;29.62;26.59
72602;DHT22;60644;55.858;37.390;2022-08-25T17:18:36;29.52;27.02
72602;DHT22;60644;55.858;37.390;2022-08-25T17:21:06;29.42;27.23
72602;DHT22;60644;55.858;37.390;2022-08-25T17:23:34;29.36;27.48
72602;DHT22;60644;55.858;37.390;2022-08-25T17:26:02;29.30;27.78
72602;DHT22;60644;55.858;37.390;2022-08-25T17:28:29;29.17;28.58
72602;DHT22;60644;55.858;37.390;2022-08-25T17:30:58;29.05;28.52
72602;DHT22;60644;55.858;37.390;2022-08-25T17:33:24;28.97;29.13
72602;DHT22;60644;55.858;37.390;2022-08-25T17:35:52;28.88;29.29
72602;DHT22;60644;55.858;37.390;2022-08-25T17:38:20;28.84;29.26
72602;DHT22;60644;55.858;37.390;2022-08-25T17:40:52;28.80;29.62
72602;DHT22;60644;55.858;37.390;2022-08-25T17:43:20;28.74;30.00
72602;DHT22;60644;55.858;37.390;2022-08-25T17:45:47;28.67;30.13
72602;DHT22;60644;55.858;37.390;2022-08-25T17:48:14;28.61;30.31
72602;DHT22;60644;55.858;37.390;2022-08-25T17:50:40;28.60;30.46
72602;DHT22;60644;55.858;37.390;2022-08-25T17:53:07;28.54;31.13
72602;DHT22;60644;55.858;37.390;2022-08-25T17:55:34;28.46;31.35
72602;DHT22;60644;55.858;37.390;2022-08-25T17:58:00;28.39;31.32
72602;DHT22;60644;55.858;37.390;2022-08-25T18:00:29;28.30;31.70
72602;DHT22;60644;55.858;37.390;2022-08-25T18:03:00;28.19;32.28
72602;DHT22;60644;55.858;37.390;2022-08-25T18:05:28;28.11;32.09