sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2023-07-02T00:00:00;6.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:01:00;6.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:02:00;7.7;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:03:00;7.7;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:04:00;7.7;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:05:00;7.7;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:06:00;7.7;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:07:00;5.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:08:00;5.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:09:00;5.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:10:00;5.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:11:00;5.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:12:00;4.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:13:00;4.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:14:00;4.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:15:00;4.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:16:00;4.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:17:00;6.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:18:00;6.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:19:00;6.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:20:00;6.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:21:00;6.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:22:00;6.6;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:23:00;6.6;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:24:00;6.6;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:25:00;6.6;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:26:00;6.6;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:27:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:28:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:29:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:30:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:31:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:32:00;4.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:33:00;4.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:34:00;4.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:35:00;4.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:36:00;4.9;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:37:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:38:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:39:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:40:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:41:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:42:00;5.1;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:43:00;5.1;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:44:00;5.1;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:45:00;5.1;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:46:00;5.1;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:47:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:48:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:49:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:50:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:51:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:52:00;5.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:53:00;5.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:54:00;5.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:55:00;5.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:56:00;5.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:57:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:58:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T00:59:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:00:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:01:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:02:00;7.3;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:03:00;7.3;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:04:00;7.3;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:05:00;7.3;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:06:00;7.3;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:07:00;6.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:08:00;6.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:09:01;6.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:10:00;6.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:11:00;6.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:12:01;5.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:13:01;5.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:14:01;5.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:15:00;5.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:16:00;5.6;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:17:00;6.5;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:18:00;6.5;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:19:01;6.5;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:20:00;6.5;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:21:00;6.5;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:22:00;7.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:23:00;7.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:24:00;7.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:25:00;7.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:26:00;7.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:27:00;8.3;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:28:00;8.3;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:29:00;8.3;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:30:00;8.3;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:31:00;8.3;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:32:00;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:33:00;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:34:00;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:35:00;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:36:00;8.2;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:37:01;8.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:38:00;8.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:39:00;8.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:40:00;8.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:41:00;8.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:42:08;8.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:43:00;8.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:44:00;8.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:45:00;8.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:46:00;8.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:47:00;6.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:48:00;6.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:49:00;6.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:50:01;6.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:51:00;6.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:52:00;8.9;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:53:00;8.9;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:54:00;8.9;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:55:00;8.9;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:56:00;8.9;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:57:00;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:58:00;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T01:59:00;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:00:00;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:01:00;7.1;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:02:00;8.0;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:03:00;8.0;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:04:00;8.0;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:05:00;8.0;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:06:00;8.0;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:07:00;8.0;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:08:00;8.0;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:09:00;8.0;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:10:00;8.0;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:11:00;8.0;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:12:00;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:13:00;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:14:01;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:15:00;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:16:00;9.8;;;4.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:17:00;6.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:18:00;6.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:19:00;6.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:20:00;6.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:21:00;6.7;;;4.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:22:00;9.8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:23:00;9.8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:24:00;9.8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:25:00;9.8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:26:00;9.8;;;4.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:27:00;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:28:00;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:29:00;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:30:00;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:31:00;11.6;;;4.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:32:00;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:33:00;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:34:00;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:35:00;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:36:00;10.4;;;4.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:37:00;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:38:00;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:39:00;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:40:00;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:41:00;10.8;;;4.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:42:00;10.7;;;5.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:43:00;10.7;;;5.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:44:00;10.7;;;5.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:45:00;10.7;;;5.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:46:00;10.7;;;5.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:47:00;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:48:00;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:49:00;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:50:00;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:51:00;10.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:52:00;9.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:53:00;9.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:54:00;9.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:55:01;9.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:56:00;9.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:57:00;13.4;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:58:01;13.4;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T02:59:00;13.4;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:00:00;13.4;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:01:00;13.4;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:02:00;12.1;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:03:00;12.1;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:04:00;12.1;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:05:00;12.1;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:06:00;12.1;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:07:00;15.6;;;7.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:08:00;15.6;;;7.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:09:00;15.6;;;7.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:10:00;15.6;;;7.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:11:00;15.6;;;7.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:12:00;13.3;;;7.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:13:00;13.3;;;7.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:14:00;13.3;;;7.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:15:00;13.3;;;7.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:16:00;13.3;;;7.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:17:00;14.9;;;7.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:18:00;14.9;;;7.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:19:00;14.9;;;7.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:20:00;14.9;;;7.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:21:00;14.9;;;7.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:22:00;17.3;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:23:00;17.3;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:24:00;17.3;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:25:00;17.3;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:26:00;17.3;;;8.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:27:00;16.0;;;8.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:28:00;16.0;;;8.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:29:00;16.0;;;8.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:30:00;16.0;;;8.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:31:00;16.0;;;8.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:32:00;17.6;;;9.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:33:00;17.6;;;9.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:34:03;17.6;;;9.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:35:00;17.6;;;9.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:36:00;17.6;;;9.1;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:37:00;17.7;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:38:00;17.7;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:39:00;17.7;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:40:00;17.7;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:41:00;17.7;;;9.4;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:42:00;19.0;;;9.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:43:00;19.0;;;9.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:44:00;19.0;;;9.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:45:00;19.0;;;9.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:46:00;19.0;;;9.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:47:00;21.9;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:48:00;21.9;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:49:00;21.9;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:50:00;21.9;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:51:01;21.9;;;10.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:52:00;17.1;;;9.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:53:00;17.1;;;9.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:54:00;17.1;;;9.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:55:00;17.1;;;9.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:56:00;17.1;;;9.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:57:00;19.0;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:58:00;19.0;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T03:59:00;19.0;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:00:00;19.0;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:01:00;19.0;;;10.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:02:00;19.9;;;10.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:03:00;19.9;;;10.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:04:00;19.9;;;10.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:05:00;19.9;;;10.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:06:00;19.9;;;10.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:07:00;20.9;;;10.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:08:00;20.9;;;10.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:09:00;20.9;;;10.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:10:00;20.9;;;10.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:11:00;20.9;;;10.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:12:00;21.5;;;11.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:13:00;21.5;;;11.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:14:00;21.5;;;11.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:15:00;21.5;;;11.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:16:00;21.5;;;11.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:17:01;22.1;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:18:00;22.1;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:19:00;22.1;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:20:01;22.1;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:21:02;22.1;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:22:00;20.2;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:23:00;20.2;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:24:00;20.2;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:25:00;20.2;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:26:00;20.2;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:27:00;21.0;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:28:00;21.0;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:29:00;21.0;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:30:00;21.0;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:31:00;21.0;;;11.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:32:00;23.9;;;11.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:33:00;23.9;;;11.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:34:00;23.9;;;11.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:35:00;23.9;;;11.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:36:00;23.9;;;11.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:37:00;24.8;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:38:00;24.8;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:39:00;24.8;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:40:00;24.8;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:41:00;24.8;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:42:00;23.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:43:00;23.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:44:00;23.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:45:00;23.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:46:00;23.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:47:00;26.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:48:00;26.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:49:00;26.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:50:00;26.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:51:00;26.3;;;12.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:52:00;24.9;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:53:00;24.9;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:54:00;24.9;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:55:01;24.9;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:56:00;24.9;;;12.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:57:00;23.5;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:58:00;23.5;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T04:59:00;23.5;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:00:00;23.5;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:01:00;23.5;;;12.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:02:00;26.1;;;13.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:03:00;26.1;;;13.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:04:00;26.1;;;13.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:05:00;26.1;;;13.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:06:00;26.1;;;13.3;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:07:00;24.5;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:08:00;24.5;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:09:00;24.5;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:10:00;24.5;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:11:00;24.5;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:12:00;22.5;;;12.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:13:00;22.5;;;12.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:14:00;22.5;;;12.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:15:00;22.5;;;12.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:16:00;22.5;;;12.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:17:00;23.0;;;13.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:18:00;23.0;;;13.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:19:00;23.0;;;13.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:20:00;23.0;;;13.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:21:00;23.0;;;13.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:22:00;23.9;;;13.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:23:00;23.9;;;13.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:24:00;23.9;;;13.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:25:00;23.9;;;13.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:26:01;23.9;;;13.7;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:27:00;25.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:28:00;25.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:29:00;25.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:30:00;25.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:31:00;25.8;;;13.2;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:32:00;27.0;;;14.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:33:00;27.0;;;14.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:34:00;27.0;;;14.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:35:00;27.0;;;14.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:36:00;27.0;;;14.0;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:37:00;28.9;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:38:00;28.9;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:39:00;28.9;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:40:00;28.9;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:41:01;28.9;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:42:00;25.1;;;14.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:43:00;25.1;;;14.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:44:00;25.1;;;14.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:45:00;25.1;;;14.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:46:00;25.1;;;14.6;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:47:00;26.9;;;13.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:48:00;26.9;;;13.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:49:00;26.9;;;13.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:50:00;26.9;;;13.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:51:00;26.9;;;13.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:52:00;26.4;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:53:00;26.4;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:54:00;26.4;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:55:00;26.4;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:56:00;26.4;;;14.9;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:57:00;27.3;;;15.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:58:00;27.3;;;15.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T05:59:00;27.3;;;15.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:00:00;27.3;;;15.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:01:00;27.3;;;15.5;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:02:00;29.8;;;15.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:03:00;29.8;;;15.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:04:00;29.8;;;15.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:05:00;29.8;;;15.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:06:00;29.8;;;15.8;;
37365;SDS011;23239;51.504;7.456;2023-07-02T06:07:00;29.6;;;15.6;;