sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72109;SDS011;59983;52.010;5.420;2023-08-08T00:02:18;8.63;;;4.22;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:04:45;11.43;;;4.47;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:07:12;9.05;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:09:38;6.50;;;4.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:12:05;8.48;;;5.18;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:14:31;8.02;;;5.25;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:16:58;6.90;;;4.78;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:19:25;7.97;;;5.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:21:51;9.50;;;5.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:24:18;9.57;;;5.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:26:44;8.35;;;4.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:29:11;12.73;;;5.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:31:37;8.02;;;5.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:34:04;7.37;;;5.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:36:31;8.30;;;5.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:38:57;10.48;;;4.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:41:25;8.43;;;5.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:43:52;10.15;;;5.57;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:46:19;16.10;;;5.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:48:48;7.43;;;4.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:51:15;5.07;;;4.68;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:53:44;6.65;;;5.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:56:13;10.63;;;5.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T00:58:40;14.23;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:01:07;10.68;;;5.22;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:03:33;11.63;;;5.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:08:58;7.57;;;5.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:11:30;11.67;;;4.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:14:00;10.15;;;4.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:16:28;12.30;;;5.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:18:56;15.00;;;5.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:21:24;8.70;;;4.55;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:23:56;10.20;;;5.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:26:48;10.20;;;4.95;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:29:15;6.57;;;4.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:31:42;11.15;;;5.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:34:08;9.52;;;5.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:36:36;7.63;;;5.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:39:09;11.05;;;5.35;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:41:40;10.48;;;5.25;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:44:10;12.43;;;5.32;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:46:38;10.32;;;5.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:49:04;9.87;;;5.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:51:31;6.50;;;4.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:53:58;8.25;;;5.45;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:56:25;8.25;;;5.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T01:58:51;10.00;;;4.95;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:01:18;12.10;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:03:44;8.68;;;5.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:06:11;11.68;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:08:38;8.07;;;4.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:11:04;15.90;;;4.82;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:13:31;8.97;;;4.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:15:57;15.90;;;5.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:18:24;11.30;;;5.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:20:50;6.18;;;5.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:23:17;10.07;;;6.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:25:44;9.80;;;5.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:28:11;12.32;;;5.28;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:30:37;13.63;;;5.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:33:04;7.65;;;4.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:35:31;7.70;;;5.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:37:57;7.03;;;5.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:40:24;8.70;;;5.68;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:42:53;13.52;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:45:19;6.75;;;5.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:47:46;10.77;;;5.35;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:50:12;6.47;;;4.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:52:39;12.27;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:55:06;7.03;;;5.55;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:57:33;5.72;;;5.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T02:59:59;9.15;;;6.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:02:26;9.63;;;5.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:04:52;7.80;;;6.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:07:19;8.05;;;5.93;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:09:46;7.00;;;5.32;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:12:12;11.85;;;5.95;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:14:39;8.90;;;6.57;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:17:05;16.13;;;6.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:19:32;11.10;;;6.93;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:21:59;7.60;;;6.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:24:26;10.57;;;6.78;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:26:52;9.17;;;6.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:29:19;18.10;;;7.15;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:31:46;12.18;;;6.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:34:12;13.55;;;7.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:36:40;12.60;;;6.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:39:08;10.93;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:41:35;9.10;;;7.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:44:03;7.97;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:46:30;15.50;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:48:56;14.15;;;6.78;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:51:23;9.50;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:53:50;13.35;;;7.28;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:56:16;8.73;;;6.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T03:58:43;10.73;;;6.25;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:01:09;12.25;;;7.35;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:03:36;12.23;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:06:03;11.85;;;7.15;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:08:30;12.35;;;6.72;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:10:57;10.32;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:13:24;9.88;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:15:50;12.53;;;8.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:18:18;11.90;;;7.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:20:45;9.80;;;6.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:23:13;10.15;;;7.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:25:40;13.40;;;7.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:28:06;13.03;;;8.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:30:33;12.02;;;7.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:32:59;13.13;;;7.78;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:35:26;15.10;;;7.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:37:53;8.73;;;7.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:40:19;8.67;;;7.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:42:46;10.93;;;6.93;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:45:12;12.90;;;7.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:47:40;11.32;;;6.82;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:50:07;11.20;;;6.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:52:34;13.30;;;6.33;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:55:00;11.45;;;6.65;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:57:27;12.82;;;7.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T04:59:53;9.00;;;6.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:02:20;9.43;;;7.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:04:46;10.30;;;6.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:07:13;11.02;;;7.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:09:39;8.82;;;6.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:12:06;13.85;;;6.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:14:33;7.38;;;6.68;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:17:01;8.77;;;7.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:19:28;14.95;;;7.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:21:55;8.70;;;7.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:24:22;8.48;;;6.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:26:48;9.98;;;6.65;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:29:15;12.37;;;6.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:31:41;8.05;;;5.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:34:08;8.55;;;5.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:36:34;8.85;;;6.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:39:01;8.35;;;6.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:41:28;6.80;;;6.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:43:54;6.65;;;4.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:46:21;6.13;;;5.22;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:48:48;6.03;;;5.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:51:14;9.35;;;4.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:53:41;5.90;;;5.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:56:07;4.32;;;3.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T05:58:35;3.92;;;3.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:01:03;4.18;;;3.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:03:36;5.15;;;3.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:06:04;4.20;;;3.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:08:31;4.88;;;4.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:10:58;8.18;;;3.58;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:13:24;4.25;;;3.55;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:15:51;3.53;;;3.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:18:18;7.77;;;2.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:20:44;7.53;;;3.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:23:11;4.90;;;3.63;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:25:37;5.85;;;3.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:28:05;4.78;;;3.28;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:30:32;6.37;;;3.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:32:59;5.57;;;2.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:35:26;3.72;;;2.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:37:52;4.00;;;3.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:40:19;3.03;;;2.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:42:45;3.63;;;3.27;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:45:12;6.70;;;3.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:47:39;6.97;;;3.15;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:50:06;6.30;;;3.17;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:52:33;6.28;;;3.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:54:59;4.03;;;3.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:57:26;3.03;;;2.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T06:59:52;2.95;;;2.38;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:02:19;3.72;;;2.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:04:47;4.88;;;2.72;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:07:13;2.67;;;2.47;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:09:40;7.60;;;2.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:12:08;5.03;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:14:34;4.97;;;2.28;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:17:01;2.55;;;2.35;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:19:29;3.30;;;2.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:21:56;2.58;;;2.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:24:24;3.38;;;2.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:26:58;3.70;;;2.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:29:25;6.80;;;2.33;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:31:52;3.83;;;2.43;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:34:19;2.85;;;2.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:36:46;5.53;;;2.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:39:13;2.95;;;2.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:41:41;5.75;;;2.42;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:44:07;6.27;;;2.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:46:34;2.70;;;2.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:49:01;3.63;;;2.42;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:51:29;2.72;;;2.53;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:53:56;1.70;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:56:23;2.60;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T07:58:50;1.92;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:01:16;3.15;;;2.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:03:43;2.53;;;2.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:06:11;3.78;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:08:38;2.20;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:11:04;2.15;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:13:31;4.45;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:15:58;2.55;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:18:24;4.60;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:20:51;2.97;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:23:17;1.92;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:25:44;3.45;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:28:11;2.08;;;1.65;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:30:37;2.05;;;1.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:33:04;2.60;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:35:36;1.60;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:38:04;1.80;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:40:33;2.38;;;1.98;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:43:02;2.33;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:45:34;8.20;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:48:04;2.22;;;1.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:50:37;2.70;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:53:06;6.72;;;1.98;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:55:33;3.47;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T08:58:00;4.03;;;2.07;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:00:27;3.67;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:02:56;3.42;;;2.03;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:05:25;2.17;;;2.03;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:07:52;2.00;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:10:19;6.10;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:12:46;3.03;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:15:13;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:17:40;1.85;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:20:14;2.03;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:22:42;1.77;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:25:09;2.10;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:27:36;1.67;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:30:02;1.98;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:32:30;2.22;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:34:58;2.20;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:37:25;2.63;;;2.42;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:39:59;2.00;;;1.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:42:26;1.77;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:44:54;2.00;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:47:22;2.60;;;2.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:49:49;1.88;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:52:17;4.40;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:54:44;2.40;;;2.08;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:57:12;2.20;;;1.98;;
72109;SDS011;59983;52.010;5.420;2023-08-08T09:59:39;2.53;;;1.93;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:02:06;2.28;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:04:39;2.08;;;1.98;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:07:07;2.20;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:09:33;2.03;;;1.88;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:12:00;2.20;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:14:29;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:16:57;3.25;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:19:24;1.83;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:21:56;2.05;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:24:25;3.23;;;2.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:26:53;2.00;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:29:20;2.50;;;2.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:31:53;3.58;;;2.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:37:05;4.43;;;2.23;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:39:36;2.47;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:42:03;2.00;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:44:31;2.25;;;1.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:46:59;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:49:26;3.63;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:51:52;1.75;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:54:20;3.00;;;1.58;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:56:50;1.85;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T10:59:35;2.60;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:02:04;2.27;;;2.10;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:04:30;2.53;;;2.08;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:06:59;4.60;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:09:25;1.95;;;1.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:11:52;1.92;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:14:20;1.70;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:16:48;1.95;;;1.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:19:17;1.83;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:21:46;3.05;;;1.33;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:24:13;4.38;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:26:40;2.73;;;1.37;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:29:08;1.65;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:31:34;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:34:01;3.38;;;1.75;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:36:29;1.70;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:38:57;1.97;;;1.87;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:41:26;2.05;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:43:52;2.40;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:46:22;2.03;;;1.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:48:49;1.92;;;1.83;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:51:16;1.90;;;1.47;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:53:53;1.55;;;1.42;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:56:20;1.88;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T11:58:49;2.85;;;2.08;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:01:21;2.65;;;2.15;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:03:49;1.77;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:06:15;1.88;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:08:42;1.73;;;1.65;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:11:11;2.00;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:13:40;6.65;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:16:08;4.20;;;2.47;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:18:43;4.88;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:21:10;1.70;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:23:37;1.80;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:26:04;3.00;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:28:31;2.13;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:30:59;5.35;;;1.45;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:33:26;2.65;;;1.25;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:35:52;2.72;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:38:19;3.10;;;1.63;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:40:46;1.50;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:43:12;3.78;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:45:44;1.90;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:48:12;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:50:39;1.40;;;1.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:53:06;2.53;;;1.57;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:55:34;2.20;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T12:58:02;2.83;;;1.58;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:00:29;1.88;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:02:56;1.88;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:05:23;1.70;;;1.60;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:07:50;2.80;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:10:16;5.07;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:12:46;2.58;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:15:13;2.53;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:17:40;5.23;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:20:07;1.92;;;1.63;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:22:34;2.05;;;1.30;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:25:01;1.88;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:27:27;2.25;;;1.77;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:29:54;2.00;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:32:21;4.25;;;1.85;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:34:47;2.20;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:37:14;4.30;;;2.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:39:42;2.45;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:42:08;1.77;;;1.67;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:44:35;2.10;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:47:02;5.05;;;1.92;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:49:29;2.30;;;2.20;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:51:55;2.25;;;2.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:54:22;2.10;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:56:48;2.95;;;1.95;;
72109;SDS011;59983;52.010;5.420;2023-08-08T13:59:15;4.68;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:01:42;1.98;;;1.40;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:04:08;2.08;;;1.90;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:06:35;2.10;;;1.97;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:09:02;3.42;;;2.05;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:11:30;2.13;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:13:57;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:16:23;2.13;;;2.00;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:18:50;1.60;;;1.50;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:21:16;2.15;;;1.48;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:23:43;3.45;;;2.13;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:26:10;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:28:37;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:31:04;2.57;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:33:33;2.03;;;1.73;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:35:59;1.75;;;1.55;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:38:26;1.90;;;1.80;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:40:53;2.40;;;1.58;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:43:20;2.10;;;1.70;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:45:49;2.08;;;1.98;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:48:16;1.67;;;1.58;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:50:43;3.28;;;1.63;;
72109;SDS011;59983;52.010;5.420;2023-08-08T14:53:09;2.72;;;2.10;;