sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-06-04T00:01:51;26086.41;;;-147.39;41.04
3524;BME280;1776;53.330;11.498;2023-06-04T00:04:16;26025.38;;;-147.39;40.90
3524;BME280;1776;53.330;11.498;2023-06-04T00:06:42;26049.81;;;-147.39;41.11
3524;BME280;1776;53.330;11.498;2023-06-04T00:09:07;26025.38;;;-147.39;41.39
3524;BME280;1776;53.330;11.498;2023-06-04T00:11:32;26039.63;;;-147.39;41.20
3524;BME280;1776;53.330;11.498;2023-06-04T00:13:59;26039.63;;;-147.39;41.40
3524;BME280;1776;53.330;11.498;2023-06-04T00:16:24;25998.94;;;-147.39;41.61
3524;BME280;1776;53.330;11.498;2023-06-04T00:18:50;25998.94;;;-147.39;41.68
3524;BME280;1776;53.330;11.498;2023-06-04T00:21:15;26025.38;;;-147.39;41.66
3524;BME280;1776;53.330;11.498;2023-06-04T00:23:40;25980.63;;;-147.39;41.67
3524;BME280;1776;53.330;11.498;2023-06-04T00:26:05;25988.78;;;-147.39;41.88
3524;BME280;1776;53.330;11.498;2023-06-04T00:28:31;25950.13;;;-147.39;42.14
3524;BME280;1776;53.330;11.498;2023-06-04T00:30:56;25978.59;;;-147.39;42.12
3524;BME280;1776;53.330;11.498;2023-06-04T00:33:21;25952.16;;;-147.39;41.99
3524;BME280;1776;53.330;11.498;2023-06-04T00:35:46;25946.06;;;-147.39;41.93
3524;BME280;1776;53.330;11.498;2023-06-04T00:38:12;25946.06;;;-147.39;42.20
3524;BME280;1776;53.330;11.498;2023-06-04T00:40:37;25931.81;;;-147.39;42.27
3524;BME280;1776;53.330;11.498;2023-06-04T00:43:02;25925.72;;;-147.39;42.45
3524;BME280;1776;53.330;11.498;2023-06-04T00:45:27;25939.94;;;-147.39;42.27
3524;BME280;1776;53.330;11.498;2023-06-04T00:47:56;25917.56;;;-147.39;42.69
3524;BME280;1776;53.330;11.498;2023-06-04T00:50:21;25901.31;;;-147.39;42.54
3524;BME280;1776;53.330;11.498;2023-06-04T00:52:48;25852.47;;;-147.39;42.50
3524;BME280;1776;53.330;11.498;2023-06-04T00:55:14;25866.72;;;-147.39;42.50
3524;BME280;1776;53.330;11.498;2023-06-04T00:57:43;25870.78;;;-147.39;42.67
3524;BME280;1776;53.330;11.498;2023-06-04T01:00:08;25874.84;;;-147.39;42.60
3524;BME280;1776;53.330;11.498;2023-06-04T01:02:37;25860.63;;;-147.39;42.47
3524;BME280;1776;53.330;11.498;2023-06-04T01:07:47;25842.31;;;-147.39;43.03
3524;BME280;1776;53.330;11.498;2023-06-04T01:10:13;25842.31;;;-147.39;43.12
3524;BME280;1776;53.330;11.498;2023-06-04T01:12:40;25819.94;;;-147.39;43.08
3524;BME280;1776;53.330;11.498;2023-06-04T01:15:06;25856.53;;;-147.39;43.15
3524;BME280;1776;53.330;11.498;2023-06-04T01:17:35;25828.06;;;-147.39;43.19
3524;BME280;1776;53.330;11.498;2023-06-04T01:20:31;25830.09;;;-147.39;43.71
3524;BME280;1776;53.330;11.498;2023-06-04T01:23:33;25813.81;;;-147.39;43.94
3524;BME280;1776;53.330;11.498;2023-06-04T01:26:03;25785.34;;;-147.39;43.72
3524;BME280;1776;53.330;11.498;2023-06-04T01:28:33;25801.63;;;-147.39;43.49
3524;BME280;1776;53.330;11.498;2023-06-04T01:30:59;25801.63;;;-147.39;43.64
3524;BME280;1776;53.330;11.498;2023-06-04T01:33:27;25787.38;;;-147.39;43.38
3524;BME280;1776;53.330;11.498;2023-06-04T01:35:52;25848.41;;;-147.39;43.68
3524;BME280;1776;53.330;11.498;2023-06-04T01:38:17;25787.38;;;-147.39;43.74
3524;BME280;1776;53.330;11.498;2023-06-04T01:40:43;25887.06;;;-147.39;43.67
3524;BME280;1776;53.330;11.498;2023-06-04T01:43:09;25787.38;;;-147.39;43.79
3524;BME280;1776;53.330;11.498;2023-06-04T01:45:34;25785.34;;;-147.39;44.03
3524;BME280;1776;53.330;11.498;2023-06-04T01:48:03;25771.13;;;-147.39;43.79
3524;BME280;1776;53.330;11.498;2023-06-04T01:50:29;25732.47;;;-147.39;44.19
3524;BME280;1776;53.330;11.498;2023-06-04T01:52:55;25752.81;;;-147.39;44.18
3524;BME280;1776;53.330;11.498;2023-06-04T01:55:20;25765.00;;;-147.39;44.14
3524;BME280;1776;53.330;11.498;2023-06-04T01:57:46;25732.47;;;-147.39;44.16
3524;BME280;1776;53.330;11.498;2023-06-04T02:00:15;25765.00;;;-147.39;44.14
3524;BME280;1776;53.330;11.498;2023-06-04T02:02:43;25720.25;;;-147.39;44.27
3524;BME280;1776;53.330;11.498;2023-06-04T02:05:09;25742.63;;;-147.39;44.46
3524;BME280;1776;53.330;11.498;2023-06-04T02:07:39;25693.81;;;-147.39;44.63
3524;BME280;1776;53.330;11.498;2023-06-04T02:10:13;25714.16;;;-147.39;44.66
3524;BME280;1776;53.330;11.498;2023-06-04T02:12:40;25683.66;;;-147.39;44.85
3524;BME280;1776;53.330;11.498;2023-06-04T02:15:07;25708.06;;;-147.39;44.68
3524;BME280;1776;53.330;11.498;2023-06-04T02:17:32;25677.53;;;-147.39;44.74
3524;BME280;1776;53.330;11.498;2023-06-04T02:19:58;25687.72;;;-147.39;44.72
3524;BME280;1776;53.330;11.498;2023-06-04T02:22:24;25667.38;;;-147.39;44.89
3524;BME280;1776;53.330;11.498;2023-06-04T02:24:50;25695.84;;;-147.39;44.89
3524;BME280;1776;53.330;11.498;2023-06-04T02:27:16;25661.28;;;-147.39;44.75
3524;BME280;1776;53.330;11.498;2023-06-04T02:29:41;25673.47;;;-147.39;45.01
3524;BME280;1776;53.330;11.498;2023-06-04T02:32:07;25634.81;;;-147.39;45.34
3524;BME280;1776;53.330;11.498;2023-06-04T02:34:33;25659.25;;;-147.39;45.11
3524;BME280;1776;53.330;11.498;2023-06-04T02:37:02;25645.00;;;-147.39;45.23
3524;BME280;1776;53.330;11.498;2023-06-04T02:39:27;25504.66;;;-147.39;45.64
3524;BME280;1776;53.330;11.498;2023-06-04T02:41:53;25744.66;;;-147.39;45.43
3524;BME280;1776;53.330;11.498;2023-06-04T02:44:18;25673.47;;;-147.39;45.28
3524;BME280;1776;53.330;11.498;2023-06-04T02:46:44;25665.34;;;-147.39;45.50
3524;BME280;1776;53.330;11.498;2023-06-04T02:49:10;25657.19;;;-147.39;45.35
3524;BME280;1776;53.330;11.498;2023-06-04T02:51:41;25612.44;;;-147.39;45.73
3524;BME280;1776;53.330;11.498;2023-06-04T02:54:07;25602.28;;;-147.39;45.59
3524;BME280;1776;53.330;11.498;2023-06-04T02:56:33;25602.28;;;-147.39;45.41
3524;BME280;1776;53.330;11.498;2023-06-04T02:58:58;25598.22;;;-147.39;45.62
3524;BME280;1776;53.330;11.498;2023-06-04T03:01:25;25612.44;;;-147.39;45.99
3524;BME280;1776;53.330;11.498;2023-06-04T03:03:51;25586.00;;;-147.39;45.98
3524;BME280;1776;53.330;11.498;2023-06-04T03:06:18;25581.94;;;-147.39;45.77
3524;BME280;1776;53.330;11.498;2023-06-04T03:08:45;25596.19;;;-147.39;45.87
3524;BME280;1776;53.330;11.498;2023-06-04T03:11:11;25545.31;;;-147.39;45.93
3524;BME280;1776;53.330;11.498;2023-06-04T03:13:37;25541.25;;;-147.39;46.34
3524;BME280;1776;53.330;11.498;2023-06-04T03:16:03;25559.56;;;-147.39;46.17
3524;BME280;1776;53.330;11.498;2023-06-04T03:18:28;25565.66;;;-147.39;46.42
3524;BME280;1776;53.330;11.498;2023-06-04T03:20:54;25543.28;;;-147.39;46.04
3524;BME280;1776;53.330;11.498;2023-06-04T03:23:20;25567.69;;;-147.39;46.53
3524;BME280;1776;53.330;11.498;2023-06-04T03:25:46;25557.53;;;-147.39;46.17
3524;BME280;1776;53.330;11.498;2023-06-04T03:28:12;25500.59;;;-147.39;46.58
3524;BME280;1776;53.330;11.498;2023-06-04T03:30:37;25549.41;;;-147.39;46.62
3524;BME280;1776;53.330;11.498;2023-06-04T03:33:02;25547.38;;;-147.39;46.50
3524;BME280;1776;53.330;11.498;2023-06-04T03:35:28;25522.97;;;-147.39;46.59
3524;BME280;1776;53.330;11.498;2023-06-04T03:37:53;25547.38;;;-147.39;46.30
3524;BME280;1776;53.330;11.498;2023-06-04T03:40:18;25549.41;;;-147.39;46.40
3524;BME280;1776;53.330;11.498;2023-06-04T03:42:44;25573.81;;;-147.39;46.48
3524;BME280;1776;53.330;11.498;2023-06-04T03:45:09;25537.19;;;-147.39;46.62
3524;BME280;1776;53.330;11.498;2023-06-04T03:47:35;25543.28;;;-147.39;46.65
3524;BME280;1776;53.330;11.498;2023-06-04T03:50:01;25531.09;;;-147.39;46.42
3524;BME280;1776;53.330;11.498;2023-06-04T03:52:26;25533.13;;;-147.39;46.98
3524;BME280;1776;53.330;11.498;2023-06-04T03:54:52;25518.88;;;-147.39;47.03
3524;BME280;1776;53.330;11.498;2023-06-04T03:57:17;25527.03;;;-147.39;47.22
3524;BME280;1776;53.330;11.498;2023-06-04T03:59:42;25506.69;;;-147.39;47.04
3524;BME280;1776;53.330;11.498;2023-06-04T04:02:07;25551.44;;;-147.39;47.12
3524;BME280;1776;53.330;11.498;2023-06-04T04:04:33;25581.94;;;-147.39;47.06
3524;BME280;1776;53.330;11.498;2023-06-04T04:06:58;25547.38;;;-147.39;47.13
3524;BME280;1776;53.330;11.498;2023-06-04T04:09:25;25525.00;;;-147.39;47.13
3524;BME280;1776;53.330;11.498;2023-06-04T04:11:50;25516.84;;;-147.39;47.35
3524;BME280;1776;53.330;11.498;2023-06-04T04:14:16;25514.81;;;-147.39;47.41
3524;BME280;1776;53.330;11.498;2023-06-04T04:16:41;25549.41;;;-147.39;47.93
3524;BME280;1776;53.330;11.498;2023-06-04T04:19:06;25512.78;;;-147.39;48.18
3524;BME280;1776;53.330;11.498;2023-06-04T04:21:33;25533.13;;;-147.39;48.43
3524;BME280;1776;53.330;11.498;2023-06-04T04:23:59;25516.84;;;-147.39;48.86
3524;BME280;1776;53.330;11.498;2023-06-04T04:26:24;25647.03;;;-147.39;49.16
3524;BME280;1776;53.330;11.498;2023-06-04T04:28:52;25529.06;;;-147.39;49.46
3524;BME280;1776;53.330;11.498;2023-06-04T04:31:23;25476.16;;;-147.39;49.26
3524;BME280;1776;53.330;11.498;2023-06-04T04:33:48;25470.06;;;-147.39;49.61
3524;BME280;1776;53.330;11.498;2023-06-04T04:36:16;25537.19;;;-147.39;49.76
3524;BME280;1776;53.330;11.498;2023-06-04T04:38:43;25539.22;;;-147.39;49.91
3524;BME280;1776;53.330;11.498;2023-06-04T04:41:10;25492.44;;;-147.39;50.23
3524;BME280;1776;53.330;11.498;2023-06-04T04:43:37;25533.13;;;-147.39;50.23
3524;BME280;1776;53.330;11.498;2023-06-04T04:46:05;25461.94;;;-147.39;50.35
3524;BME280;1776;53.330;11.498;2023-06-04T04:48:31;25470.06;;;-147.39;50.55
3524;BME280;1776;53.330;11.498;2023-06-04T04:50:56;25551.44;;;-147.39;50.66
3524;BME280;1776;53.330;11.498;2023-06-04T04:53:22;25498.53;;;-147.39;50.57
3524;BME280;1776;53.330;11.498;2023-06-04T04:55:47;25484.31;;;-147.39;50.66
3524;BME280;1776;53.330;11.498;2023-06-04T04:58:13;25533.13;;;-147.39;50.60
3524;BME280;1776;53.330;11.498;2023-06-04T05:00:38;25478.22;;;-147.39;50.36
3524;BME280;1776;53.330;11.498;2023-06-04T05:03:03;25478.22;;;-147.39;50.57
3524;BME280;1776;53.330;11.498;2023-06-04T05:05:29;25502.63;;;-147.39;49.76
3524;BME280;1776;53.330;11.498;2023-06-04T05:07:54;25567.69;;;-147.39;49.97
3524;BME280;1776;53.330;11.498;2023-06-04T05:10:19;25535.16;;;-147.39;49.76
3524;BME280;1776;53.330;11.498;2023-06-04T05:12:55;25535.16;;;-147.39;50.05
3524;BME280;1776;53.330;11.498;2023-06-04T05:15:20;25565.66;;;-147.39;49.39
3524;BME280;1776;53.330;11.498;2023-06-04T05:17:45;25563.63;;;-147.39;49.13
3524;BME280;1776;53.330;11.498;2023-06-04T05:20:12;25563.63;;;-147.39;49.25
3524;BME280;1776;53.330;11.498;2023-06-04T05:22:38;25575.84;;;-147.39;48.10
3524;BME280;1776;53.330;11.498;2023-06-04T05:25:04;25598.22;;;-147.39;47.82
3524;BME280;1776;53.330;11.498;2023-06-04T05:27:30;25634.81;;;-147.39;47.71
3524;BME280;1776;53.330;11.498;2023-06-04T05:29:57;25622.63;;;-147.39;47.31
3524;BME280;1776;53.330;11.498;2023-06-04T05:32:22;25630.75;;;-147.39;47.57
3524;BME280;1776;53.330;11.498;2023-06-04T05:34:48;25649.06;;;-147.39;47.98
3524;BME280;1776;53.330;11.498;2023-06-04T05:37:13;25693.81;;;-147.39;46.94
3524;BME280;1776;53.330;11.498;2023-06-04T05:39:42;25661.28;;;-147.39;46.69
3524;BME280;1776;53.330;11.498;2023-06-04T05:42:07;25710.09;;;-147.39;46.94
3524;BME280;1776;53.330;11.498;2023-06-04T05:44:32;25728.41;;;-147.39;46.54
3524;BME280;1776;53.330;11.498;2023-06-04T05:46:57;25691.78;;;-147.39;47.24
3524;BME280;1776;53.330;11.498;2023-06-04T05:49:23;25697.88;;;-147.39;46.32
3524;BME280;1776;53.330;11.498;2023-06-04T05:51:49;25771.13;;;-147.39;46.33
3524;BME280;1776;53.330;11.498;2023-06-04T05:54:14;25724.31;;;-147.39;45.86
3524;BME280;1776;53.330;11.498;2023-06-04T05:56:40;25744.66;;;-147.39;46.17
3524;BME280;1776;53.330;11.498;2023-06-04T05:59:05;25797.56;;;-147.39;45.69
3524;BME280;1776;53.330;11.498;2023-06-04T06:01:31;25797.56;;;-147.39;45.12
3524;BME280;1776;53.330;11.498;2023-06-04T06:03:56;25821.97;;;-147.39;44.31
3524;BME280;1776;53.330;11.498;2023-06-04T06:06:21;25844.34;;;-147.39;43.91
3524;BME280;1776;53.330;11.498;2023-06-04T06:08:46;25868.75;;;-147.39;44.20
3524;BME280;1776;53.330;11.498;2023-06-04T06:11:12;25891.13;;;-147.39;44.38
3524;BME280;1776;53.330;11.498;2023-06-04T06:13:37;25750.78;;;-147.39;43.45
3524;BME280;1776;53.330;11.498;2023-06-04T06:16:02;25856.53;;;-147.39;44.01
3524;BME280;1776;53.330;11.498;2023-06-04T06:18:28;25899.25;;;-147.39;43.67
3524;BME280;1776;53.330;11.498;2023-06-04T06:20:53;25923.69;;;-147.39;43.54
3524;BME280;1776;53.330;11.498;2023-06-04T06:23:18;25893.16;;;-147.39;43.73
3524;BME280;1776;53.330;11.498;2023-06-04T06:25:46;25962.31;;;-147.39;43.68
3524;BME280;1776;53.330;11.498;2023-06-04T06:28:14;25974.53;;;-147.39;43.08
3524;BME280;1776;53.330;11.498;2023-06-04T06:30:40;26011.16;;;-147.39;42.58
3524;BME280;1776;53.330;11.498;2023-06-04T06:33:05;25998.94;;;-147.39;42.35
3524;BME280;1776;53.330;11.498;2023-06-04T06:35:31;26027.41;;;-147.39;42.28
3524;BME280;1776;53.330;11.498;2023-06-04T06:37:56;26021.31;;;-147.39;42.35
3524;BME280;1776;53.330;11.498;2023-06-04T06:40:22;26017.25;;;-147.39;42.75
3524;BME280;1776;53.330;11.498;2023-06-04T06:42:50;26057.94;;;-147.39;42.03
3524;BME280;1776;53.330;11.498;2023-06-04T06:45:19;26037.59;;;-147.39;41.83
3524;BME280;1776;53.330;11.498;2023-06-04T06:47:44;26116.94;;;-147.39;41.38
3524;BME280;1776;53.330;11.498;2023-06-04T06:50:10;26070.16;;;-147.39;41.63
3524;BME280;1776;53.330;11.498;2023-06-04T06:52:36;26116.94;;;-147.39;41.57
3524;BME280;1776;53.330;11.498;2023-06-04T06:55:03;26047.75;;;-147.39;41.30
3524;BME280;1776;53.330;11.498;2023-06-04T06:57:29;26080.31;;;-147.39;40.88
3524;BME280;1776;53.330;11.498;2023-06-04T06:59:54;26098.63;;;-147.39;40.39
3524;BME280;1776;53.330;11.498;2023-06-04T07:02:20;26114.91;;;-147.39;40.20
3524;BME280;1776;53.330;11.498;2023-06-04T07:04:45;26141.34;;;-147.39;40.31
3524;BME280;1776;53.330;11.498;2023-06-04T07:07:10;26108.78;;;-147.39;40.09
3524;BME280;1776;53.330;11.498;2023-06-04T07:09:36;26121.00;;;-147.39;40.18
3524;BME280;1776;53.330;11.498;2023-06-04T07:12:01;26182.03;;;-147.39;39.62
3524;BME280;1776;53.330;11.498;2023-06-04T07:14:26;26184.06;;;-147.39;39.75
3524;BME280;1776;53.330;11.498;2023-06-04T07:16:51;26190.16;;;-147.39;39.55
3524;BME280;1776;53.330;11.498;2023-06-04T07:19:17;26196.28;;;-147.39;39.59
3524;BME280;1776;53.330;11.498;2023-06-04T07:21:42;26232.88;;;-147.39;39.21
3524;BME280;1776;53.330;11.498;2023-06-04T07:24:08;26261.38;;;-147.39;39.02
3524;BME280;1776;53.330;11.498;2023-06-04T07:26:33;26306.13;;;-147.39;38.60
3524;BME280;1776;53.330;11.498;2023-06-04T07:28:58;26076.25;;;-147.39;38.71
3524;BME280;1776;53.330;11.498;2023-06-04T07:31:23;26332.56;;;-147.39;38.50
3524;BME280;1776;53.330;11.498;2023-06-04T07:33:49;26302.06;;;-147.39;38.45
3524;BME280;1776;53.330;11.498;2023-06-04T07:36:15;26344.78;;;-147.39;37.71
3524;BME280;1776;53.330;11.498;2023-06-04T07:38:41;26354.94;;;-147.39;37.66
3524;BME280;1776;53.330;11.498;2023-06-04T07:41:06;26381.41;;;-147.39;37.11
3524;BME280;1776;53.330;11.498;2023-06-04T07:43:33;26403.78;;;-147.39;36.84
3524;BME280;1776;53.330;11.498;2023-06-04T07:45:58;26422.09;;;-147.39;36.19
3524;BME280;1776;53.330;11.498;2023-06-04T07:48:23;26454.66;;;-147.39;35.03
3524;BME280;1776;53.330;11.498;2023-06-04T07:50:56;26452.59;;;-147.39;33.75
3524;BME280;1776;53.330;11.498;2023-06-04T07:53:21;26477.03;;;-147.39;34.39
3524;BME280;1776;53.330;11.498;2023-06-04T07:55:46;26529.91;;;-147.39;34.25
3524;BME280;1776;53.330;11.498;2023-06-04T07:58:12;26501.44;;;-147.39;34.29
3524;BME280;1776;53.330;11.498;2023-06-04T08:00:37;26501.44;;;-147.39;34.91
3524;BME280;1776;53.330;11.498;2023-06-04T08:03:02;26550.25;;;-147.39;35.29
3524;BME280;1776;53.330;11.498;2023-06-04T08:05:28;26552.31;;;-147.39;34.79
3524;BME280;1776;53.330;11.498;2023-06-04T08:07:53;26574.69;;;-147.39;34.98
3524;BME280;1776;53.330;11.498;2023-06-04T08:10:18;26605.19;;;-147.39;34.37
3524;BME280;1776;53.330;11.498;2023-06-04T08:12:43;26633.69;;;-147.39;34.55
3524;BME280;1776;53.330;11.498;2023-06-04T08:15:09;26625.53;;;-147.39;34.31
3524;BME280;1776;53.330;11.498;2023-06-04T08:17:35;26672.34;;;-147.39;34.29
3524;BME280;1776;53.330;11.498;2023-06-04T08:20:01;26666.25;;;-147.39;33.90
3524;BME280;1776;53.330;11.498;2023-06-04T08:22:26;26708.97;;;-147.39;32.63
3524;BME280;1776;53.330;11.498;2023-06-04T08:24:52;26696.75;;;-147.39;32.39
3524;BME280;1776;53.330;11.498;2023-06-04T08:27:17;26731.34;;;-147.39;32.57
3524;BME280;1776;53.330;11.498;2023-06-04T08:29:43;26745.59;;;-147.39;31.78
3524;BME280;1776;53.330;11.498;2023-06-04T08:32:08;26741.53;;;-147.39;32.07
3524;BME280;1776;53.330;11.498;2023-06-04T08:34:33;26784.25;;;-147.39;32.35
3524;BME280;1776;53.330;11.498;2023-06-04T08:36:59;26814.75;;;-147.39;31.87
3524;BME280;1776;53.330;11.498;2023-06-04T08:39:24;26857.50;;;-147.39;31.30
3524;BME280;1776;53.330;11.498;2023-06-04T08:41:52;26845.28;;;-147.39;31.33
3524;BME280;1776;53.330;11.498;2023-06-04T08:44:19;26892.09;;;-147.39;31.08
3524;BME280;1776;53.330;11.498;2023-06-04T08:46:44;26930.75;;;-147.39;31.37
3524;BME280;1776;53.330;11.498;2023-06-04T08:49:12;26983.66;;;-147.39;31.15
3524;BME280;1776;53.330;11.498;2023-06-04T08:51:38;27044.69;;;-147.39;30.75
3524;BME280;1776;53.330;11.498;2023-06-04T08:54:07;27065.03;;;-147.39;30.51
3524;BME280;1776;53.330;11.498;2023-06-04T08:56:34;27060.97;;;-147.39;29.79
3524;BME280;1776;53.330;11.498;2023-06-04T08:59:02;27124.06;;;-147.39;29.94
3524;BME280;1776;53.330;11.498;2023-06-04T09:01:29;27054.88;;;-147.39;29.41
3524;BME280;1776;53.330;11.498;2023-06-04T09:03:55;27014.16;;;-147.39;29.94
3524;BME280;1776;53.330;11.498;2023-06-04T09:06:24;27032.47;;;-147.39;30.41
3524;BME280;1776;53.330;11.498;2023-06-04T09:08:50;27067.06;;;-147.39;30.05
3524;BME280;1776;53.330;11.498;2023-06-04T09:11:17;27130.16;;;-147.39;30.03
3524;BME280;1776;53.330;11.498;2023-06-04T09:13:46;27146.44;;;-147.39;30.13
3524;BME280;1776;53.330;11.498;2023-06-04T09:16:12;27227.81;;;-147.39;29.95
3524;BME280;1776;53.330;11.498;2023-06-04T09:18:37;27246.16;;;-147.39;29.85
3524;BME280;1776;53.330;11.498;2023-06-04T09:21:06;27231.91;;;-147.39;29.55
3524;BME280;1776;53.330;11.498;2023-06-04T09:23:37;27319.41;;;-147.39;29.74
3524;BME280;1776;53.330;11.498;2023-06-04T09:26:09;27354.00;;;-147.39;29.67
3524;BME280;1776;53.330;11.498;2023-06-04T09:28:35;27415.03;;;-147.39;29.43
3524;BME280;1776;53.330;11.498;2023-06-04T09:31:01;27467.94;;;-147.39;29.23
3524;BME280;1776;53.330;11.498;2023-06-04T09:33:28;27498.47;;;-147.39;29.56
3524;BME280;1776;53.330;11.498;2023-06-04T09:35:57;27522.91;;;-147.39;29.12
3524;BME280;1776;53.330;11.498;2023-06-04T09:38:23;27500.50;;;-147.39;29.25
3524;BME280;1776;53.330;11.498;2023-06-04T09:40:48;27579.88;;;-147.39;29.45
3524;BME280;1776;53.330;11.498;2023-06-04T09:43:22;27588.03;;;-147.39;28.75
3524;BME280;1776;53.330;11.498;2023-06-04T09:45:50;27484.22;;;-147.39;28.80
3524;BME280;1776;53.330;11.498;2023-06-04T09:48:21;27645.00;;;-147.39;29.33
3524;BME280;1776;53.330;11.498;2023-06-04T09:50:47;27600.22;;;-147.39;28.83
3524;BME280;1776;53.330;11.498;2023-06-04T09:53:19;27598.19;;;-147.39;28.95
3524;BME280;1776;53.330;11.498;2023-06-04T09:56:01;27706.06;;;-147.39;28.95
3524;BME280;1776;53.330;11.498;2023-06-04T09:58:27;27724.38;;;-147.39;28.79
3524;BME280;1776;53.330;11.498;2023-06-04T10:00:58;27655.19;;;-147.39;28.86
3524;BME280;1776;53.330;11.498;2023-06-04T10:03:24;27724.38;;;-147.39;29.19
3524;BME280;1776;53.330;11.498;2023-06-04T10:05:52;27791.53;;;-147.39;28.68
3524;BME280;1776;53.330;11.498;2023-06-04T10:08:18;27938.06;;;-147.39;28.44
3524;BME280;1776;53.330;11.498;2023-06-04T10:10:45;27830.19;;;-147.39;28.24
3524;BME280;1776;53.330;11.498;2023-06-04T10:13:17;27813.91;;;-147.39;28.50
3524;BME280;1776;53.330;11.498;2023-06-04T10:15:43;27913.66;;;-147.39;28.34
3524;BME280;1776;53.330;11.498;2023-06-04T10:18:09;27921.78;;;-147.39;28.11
3524;BME280;1776;53.330;11.498;2023-06-04T10:20:35;27854.63;;;-147.39;28.06
3524;BME280;1776;53.330;11.498;2023-06-04T10:23:01;27885.16;;;-147.39;28.19
3524;BME280;1776;53.330;11.498;2023-06-04T10:25:27;27879.06;;;-147.39;28.30
3524;BME280;1776;53.330;11.498;2023-06-04T10:27:53;27980.81;;;-147.39;27.92
3524;BME280;1776;53.330;11.498;2023-06-04T10:30:18;27881.09;;;-147.39;28.22
3524;BME280;1776;53.330;11.498;2023-06-04T10:32:43;27903.47;;;-147.39;28.21
3524;BME280;1776;53.330;11.498;2023-06-04T10:35:09;27895.34;;;-147.39;28.39
3524;BME280;1776;53.330;11.498;2023-06-04T10:37:34;27923.81;;;-147.39;28.04
3524;BME280;1776;53.330;11.498;2023-06-04T10:40:00;27995.06;;;-147.39;28.01
3524;BME280;1776;53.330;11.498;2023-06-04T10:42:26;28047.97;;;-147.39;28.13
3524;BME280;1776;53.330;11.498;2023-06-04T10:44:53;28041.88;;;-147.39;28.17
3524;BME280;1776;53.330;11.498;2023-06-04T10:47:26;28164.00;;;-147.39;27.55
3524;BME280;1776;53.330;11.498;2023-06-04T10:49:53;28176.22;;;-147.39;27.30
3524;BME280;1776;53.330;11.498;2023-06-04T10:52:19;28072.41;;;-147.39;27.37
3524;BME280;1776;53.330;11.498;2023-06-04T10:54:46;28098.88;;;-147.39;27.72
3524;BME280;1776;53.330;11.498;2023-06-04T10:57:18;28098.88;;;-147.39;27.21
3524;BME280;1776;53.330;11.498;2023-06-04T10:59:59;28117.19;;;-147.39;26.75
3524;BME280;1776;53.330;11.498;2023-06-04T11:02:25;28119.22;;;-147.39;26.72
3524;BME280;1776;53.330;11.498;2023-06-04T11:05:01;28145.69;;;-147.39;27.11
3524;BME280;1776;53.330;11.498;2023-06-04T11:07:41;28157.88;;;-147.39;26.66
3524;BME280;1776;53.330;11.498;2023-06-04T11:10:09;28202.66;;;-147.39;26.76
3524;BME280;1776;53.330;11.498;2023-06-04T11:12:49;28257.63;;;-147.39;26.79
3524;BME280;1776;53.330;11.498;2023-06-04T11:15:17;28241.34;;;-147.39;26.25
3524;BME280;1776;53.330;11.498;2023-06-04T11:17:52;28174.16;;;-147.39;26.53
3524;BME280;1776;53.330;11.498;2023-06-04T11:20:19;28225.06;;;-147.39;27.05
3524;BME280;1776;53.330;11.498;2023-06-04T11:22:55;28296.28;;;-147.39;27.25
3524;BME280;1776;53.330;11.498;2023-06-04T11:25:22;28324.78;;;-147.39;27.07
3524;BME280;1776;53.330;11.498;2023-06-04T11:27:49;28416.38;;;-147.39;26.71
3524;BME280;1776;53.330;11.498;2023-06-04T11:30:15;28459.13;;;-147.39;26.89
3524;BME280;1776;53.330;11.498;2023-06-04T11:32:41;28569.06;;;-147.39;26.54
3524;BME280;1776;53.330;11.498;2023-06-04T11:35:06;28475.41;;;-147.39;26.95
3524;BME280;1776;53.330;11.498;2023-06-04T11:37:32;28402.13;;;-147.39;27.05
3524;BME280;1776;53.330;11.498;2023-06-04T11:39:58;28518.16;;;-147.39;26.91
3524;BME280;1776;53.330;11.498;2023-06-04T11:42:23;28619.94;;;-147.39;26.83
3524;BME280;1776;53.330;11.498;2023-06-04T11:44:55;28678.97;;;-147.39;26.55
3524;BME280;1776;53.330;11.498;2023-06-04T11:47:20;28432.69;;;-147.39;26.69
3524;BME280;1776;53.330;11.498;2023-06-04T11:49:46;28548.69;;;-147.39;27.08
3524;BME280;1776;53.330;11.498;2023-06-04T11:52:11;28562.94;;;-147.39;26.24
3524;BME280;1776;53.330;11.498;2023-06-04T11:54:36;28593.47;;;-147.39;26.71
3524;BME280;1776;53.330;11.498;2023-06-04T11:57:04;28601.63;;;-147.39;26.63
3524;BME280;1776;53.330;11.498;2023-06-04T11:59:30;28721.72;;;-147.39;26.61
3524;BME280;1776;53.330;11.498;2023-06-04T12:01:56;28685.09;;;-147.39;26.15
3524;BME280;1776;53.330;11.498;2023-06-04T12:04:22;28587.38;;;-147.39;26.64
3524;BME280;1776;53.330;11.498;2023-06-04T12:06:57;28524.28;;;-147.39;26.27
3524;BME280;1776;53.330;11.498;2023-06-04T12:09:24;28674.91;;;-147.39;27.06
3524;BME280;1776;53.330;11.498;2023-06-04T12:12:01;28705.44;;;-147.39;26.51
3524;BME280;1776;53.330;11.498;2023-06-04T12:14:27;28520.19;;;-147.39;26.42
3524;BME280;1776;53.330;11.498;2023-06-04T12:16:55;28524.28;;;-147.39;26.59
3524;BME280;1776;53.330;11.498;2023-06-04T12:19:21;28176.22;;;-147.39;27.45
3524;BME280;1776;53.330;11.498;2023-06-04T12:21:47;28373.66;;;-147.39;27.19
3524;BME280;1776;53.330;11.498;2023-06-04T12:24:13;28416.38;;;-147.39;27.25
3524;BME280;1776;53.330;11.498;2023-06-04T12:26:41;28581.28;;;-147.39;27.01
3524;BME280;1776;53.330;11.498;2023-06-04T12:29:14;28514.09;;;-147.39;27.47
3524;BME280;1776;53.330;11.498;2023-06-04T12:31:41;28597.56;;;-147.39;27.06
3524;BME280;1776;53.330;11.498;2023-06-04T12:34:06;28644.38;;;-147.39;26.97
3524;BME280;1776;53.330;11.498;2023-06-04T12:36:32;28735.97;;;-147.39;27.05
3524;BME280;1776;53.330;11.498;2023-06-04T12:39:02;28713.59;;;-147.39;26.24
3524;BME280;1776;53.330;11.498;2023-06-04T12:41:28;28837.75;;;-147.39;26.49
3524;BME280;1776;53.330;11.498;2023-06-04T12:43:54;28876.44;;;-147.39;26.54
3524;BME280;1776;53.330;11.498;2023-06-04T12:46:21;29025.06;;;-147.39;26.52
3524;BME280;1776;53.330;11.498;2023-06-04T12:48:47;28951.78;;;-147.39;25.95
3524;BME280;1776;53.330;11.498;2023-06-04T12:51:12;28691.19;;;-147.39;26.29