sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-06-26T00:00:17;27.90;40.89
76384;SHT30;65204;48.606;7.598;2023-06-26T00:00:47;27.88;40.89
76384;SHT30;65204;48.606;7.598;2023-06-26T00:01:18;27.86;40.88
76384;SHT30;65204;48.606;7.598;2023-06-26T00:01:52;27.87;40.92
76384;SHT30;65204;48.606;7.598;2023-06-26T00:02:22;27.86;40.97
76384;SHT30;65204;48.606;7.598;2023-06-26T00:02:53;27.86;40.94
76384;SHT30;65204;48.606;7.598;2023-06-26T00:03:23;27.84;40.96
76384;SHT30;65204;48.606;7.598;2023-06-26T00:03:53;27.84;41.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:04:24;27.83;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:04:54;27.83;41.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:05:25;27.83;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:05:55;27.83;41.09
76384;SHT30;65204;48.606;7.598;2023-06-26T00:06:30;27.81;41.09
76384;SHT30;65204;48.606;7.598;2023-06-26T00:07:00;27.81;41.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:07:31;27.80;41.05
76384;SHT30;65204;48.606;7.598;2023-06-26T00:08:04;27.80;41.01
76384;SHT30;65204;48.606;7.598;2023-06-26T00:08:34;27.78;41.09
76384;SHT30;65204;48.606;7.598;2023-06-26T00:09:05;27.80;40.98
76384;SHT30;65204;48.606;7.598;2023-06-26T00:09:35;27.80;40.98
76384;SHT30;65204;48.606;7.598;2023-06-26T00:10:06;27.76;41.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:10:36;27.80;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:11:07;27.83;41.11
76384;SHT30;65204;48.606;7.598;2023-06-26T00:11:38;27.81;41.11
76384;SHT30;65204;48.606;7.598;2023-06-26T00:12:08;27.80;41.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:12:38;27.83;41.05
76384;SHT30;65204;48.606;7.598;2023-06-26T00:13:09;27.78;41.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:13:42;27.80;41.01
76384;SHT30;65204;48.606;7.598;2023-06-26T00:14:13;27.81;40.97
76384;SHT30;65204;48.606;7.598;2023-06-26T00:14:43;27.83;40.93
76384;SHT30;65204;48.606;7.598;2023-06-26T00:15:13;27.78;40.92
76384;SHT30;65204;48.606;7.598;2023-06-26T00:15:44;27.80;40.97
76384;SHT30;65204;48.606;7.598;2023-06-26T00:16:14;27.78;40.99
76384;SHT30;65204;48.606;7.598;2023-06-26T00:16:45;27.78;41.05
76384;SHT30;65204;48.606;7.598;2023-06-26T00:17:15;27.78;41.03
76384;SHT30;65204;48.606;7.598;2023-06-26T00:17:46;27.74;41.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:18:16;27.74;41.05
76384;SHT30;65204;48.606;7.598;2023-06-26T00:18:47;27.73;41.08
76384;SHT30;65204;48.606;7.598;2023-06-26T00:19:17;27.73;41.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:19:48;27.76;41.05
76384;SHT30;65204;48.606;7.598;2023-06-26T00:20:19;27.76;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:20:49;27.73;41.08
76384;SHT30;65204;48.606;7.598;2023-06-26T00:21:19;27.74;41.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:21:50;27.74;41.02
76384;SHT30;65204;48.606;7.598;2023-06-26T00:22:21;27.73;40.99
76384;SHT30;65204;48.606;7.598;2023-06-26T00:22:51;27.73;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:23:23;27.73;41.06
76384;SHT30;65204;48.606;7.598;2023-06-26T00:23:54;27.73;41.00
76384;SHT30;65204;48.606;7.598;2023-06-26T00:24:24;27.73;40.98
76384;SHT30;65204;48.606;7.598;2023-06-26T00:24:54;27.71;40.99
76384;SHT30;65204;48.606;7.598;2023-06-26T00:25:25;27.71;41.00
76384;SHT30;65204;48.606;7.598;2023-06-26T00:25:55;27.70;41.01
76384;SHT30;65204;48.606;7.598;2023-06-26T00:26:25;27.68;40.97
76384;SHT30;65204;48.606;7.598;2023-06-26T00:26:56;27.68;41.03
76384;SHT30;65204;48.606;7.598;2023-06-26T00:27:26;27.68;41.41
76384;SHT30;65204;48.606;7.598;2023-06-26T00:27:56;27.68;41.44
76384;SHT30;65204;48.606;7.598;2023-06-26T00:28:27;27.68;41.29
76384;SHT30;65204;48.606;7.598;2023-06-26T00:28:57;27.66;41.22
76384;SHT30;65204;48.606;7.598;2023-06-26T00:29:27;27.64;41.16
76384;SHT30;65204;48.606;7.598;2023-06-26T00:29:58;27.64;41.23
76384;SHT30;65204;48.606;7.598;2023-06-26T00:30:28;27.60;41.19
76384;SHT30;65204;48.606;7.598;2023-06-26T00:30:58;27.60;41.25
76384;SHT30;65204;48.606;7.598;2023-06-26T00:31:29;27.56;41.23
76384;SHT30;65204;48.606;7.598;2023-06-26T00:31:59;27.56;41.26
76384;SHT30;65204;48.606;7.598;2023-06-26T00:32:29;27.51;41.95
76384;SHT30;65204;48.606;7.598;2023-06-26T00:33:00;27.51;41.85
76384;SHT30;65204;48.606;7.598;2023-06-26T00:33:30;27.50;42.01
76384;SHT30;65204;48.606;7.598;2023-06-26T00:34:01;27.49;42.35
76384;SHT30;65204;48.606;7.598;2023-06-26T00:34:32;27.47;42.58
76384;SHT30;65204;48.606;7.598;2023-06-26T00:35:02;27.45;42.61
76384;SHT30;65204;48.606;7.598;2023-06-26T00:35:32;27.43;42.47
76384;SHT30;65204;48.606;7.598;2023-06-26T00:36:03;27.42;42.52
76384;SHT30;65204;48.606;7.598;2023-06-26T00:36:33;27.36;42.67
76384;SHT30;65204;48.606;7.598;2023-06-26T00:37:04;27.36;42.86
76384;SHT30;65204;48.606;7.598;2023-06-26T00:37:34;27.33;42.96
76384;SHT30;65204;48.606;7.598;2023-06-26T00:38:04;27.32;43.11
76384;SHT30;65204;48.606;7.598;2023-06-26T00:38:35;27.27;43.19
76384;SHT30;65204;48.606;7.598;2023-06-26T00:39:05;27.26;43.14
76384;SHT30;65204;48.606;7.598;2023-06-26T00:39:36;27.23;43.18
76384;SHT30;65204;48.606;7.598;2023-06-26T00:40:06;27.22;43.31
76384;SHT30;65204;48.606;7.598;2023-06-26T00:40:37;27.22;43.04
76384;SHT30;65204;48.606;7.598;2023-06-26T00:41:07;27.17;43.14
76384;SHT30;65204;48.606;7.598;2023-06-26T00:41:42;27.15;43.46
76384;SHT30;65204;48.606;7.598;2023-06-26T00:42:13;27.13;43.24
76384;SHT30;65204;48.606;7.598;2023-06-26T00:42:43;27.12;43.28
76384;SHT30;65204;48.606;7.598;2023-06-26T00:43:14;27.12;43.29
76384;SHT30;65204;48.606;7.598;2023-06-26T00:43:44;27.07;43.26
76384;SHT30;65204;48.606;7.598;2023-06-26T00:44:15;27.06;43.23
76384;SHT30;65204;48.606;7.598;2023-06-26T00:44:45;27.05;43.13
76384;SHT30;65204;48.606;7.598;2023-06-26T00:45:15;27.00;43.18
76384;SHT30;65204;48.606;7.598;2023-06-26T00:45:46;26.99;43.54
76384;SHT30;65204;48.606;7.598;2023-06-26T00:46:17;26.98;43.85
76384;SHT30;65204;48.606;7.598;2023-06-26T00:46:48;26.98;43.82
76384;SHT30;65204;48.606;7.598;2023-06-26T00:47:18;26.95;43.87
76384;SHT30;65204;48.606;7.598;2023-06-26T00:47:49;26.94;43.84
76384;SHT30;65204;48.606;7.598;2023-06-26T00:48:19;26.92;43.65
76384;SHT30;65204;48.606;7.598;2023-06-26T00:48:50;26.89;43.88
76384;SHT30;65204;48.606;7.598;2023-06-26T00:49:20;26.89;44.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:49:51;26.85;44.19
76384;SHT30;65204;48.606;7.598;2023-06-26T00:50:22;26.85;44.25
76384;SHT30;65204;48.606;7.598;2023-06-26T00:50:53;26.85;44.19
76384;SHT30;65204;48.606;7.598;2023-06-26T00:51:23;26.86;44.27
76384;SHT30;65204;48.606;7.598;2023-06-26T00:51:54;26.84;44.41
76384;SHT30;65204;48.606;7.598;2023-06-26T00:52:25;26.85;44.45
76384;SHT30;65204;48.606;7.598;2023-06-26T00:52:55;26.85;44.38
76384;SHT30;65204;48.606;7.598;2023-06-26T00:53:31;26.85;44.45
76384;SHT30;65204;48.606;7.598;2023-06-26T00:54:01;26.84;44.39
76384;SHT30;65204;48.606;7.598;2023-06-26T00:54:32;26.84;44.31
76384;SHT30;65204;48.606;7.598;2023-06-26T00:55:03;26.81;44.21
76384;SHT30;65204;48.606;7.598;2023-06-26T00:55:34;26.81;44.23
76384;SHT30;65204;48.606;7.598;2023-06-26T00:56:05;26.79;44.07
76384;SHT30;65204;48.606;7.598;2023-06-26T00:56:35;26.79;43.95
76384;SHT30;65204;48.606;7.598;2023-06-26T00:57:05;26.79;43.81
76384;SHT30;65204;48.606;7.598;2023-06-26T00:57:36;26.79;43.77
76384;SHT30;65204;48.606;7.598;2023-06-26T00:58:06;26.81;43.68
76384;SHT30;65204;48.606;7.598;2023-06-26T00:58:37;26.78;43.63
76384;SHT30;65204;48.606;7.598;2023-06-26T00:59:07;26.81;43.76
76384;SHT30;65204;48.606;7.598;2023-06-26T00:59:37;26.78;43.80
76384;SHT30;65204;48.606;7.598;2023-06-26T01:00:08;26.81;43.89
76384;SHT30;65204;48.606;7.598;2023-06-26T01:00:40;26.75;43.93
76384;SHT30;65204;48.606;7.598;2023-06-26T01:01:12;26.75;43.99
76384;SHT30;65204;48.606;7.598;2023-06-26T01:01:47;26.74;44.10
76384;SHT30;65204;48.606;7.598;2023-06-26T01:02:18;26.74;44.14
76384;SHT30;65204;48.606;7.598;2023-06-26T01:02:50;26.74;44.16
76384;SHT30;65204;48.606;7.598;2023-06-26T01:03:22;26.72;44.15
76384;SHT30;65204;48.606;7.598;2023-06-26T01:03:54;26.71;44.16
76384;SHT30;65204;48.606;7.598;2023-06-26T01:04:24;26.71;44.33
76384;SHT30;65204;48.606;7.598;2023-06-26T01:04:57;26.71;44.41
76384;SHT30;65204;48.606;7.598;2023-06-26T01:05:28;26.69;44.52
76384;SHT30;65204;48.606;7.598;2023-06-26T01:05:59;26.67;44.49
76384;SHT30;65204;48.606;7.598;2023-06-26T01:06:31;26.65;44.45
76384;SHT30;65204;48.606;7.598;2023-06-26T01:07:06;26.64;44.47
76384;SHT30;65204;48.606;7.598;2023-06-26T01:07:37;26.62;44.55
76384;SHT30;65204;48.606;7.598;2023-06-26T01:08:08;26.61;44.62
76384;SHT30;65204;48.606;7.598;2023-06-26T01:08:39;26.58;44.69
76384;SHT30;65204;48.606;7.598;2023-06-26T01:09:10;26.56;44.93
76384;SHT30;65204;48.606;7.598;2023-06-26T01:09:41;26.54;45.02
76384;SHT30;65204;48.606;7.598;2023-06-26T01:10:12;26.56;45.01
76384;SHT30;65204;48.606;7.598;2023-06-26T01:10:42;26.54;45.16
76384;SHT30;65204;48.606;7.598;2023-06-26T01:11:13;26.49;45.18
76384;SHT30;65204;48.606;7.598;2023-06-26T01:11:45;26.51;45.08
76384;SHT30;65204;48.606;7.598;2023-06-26T01:12:15;26.49;45.10
76384;SHT30;65204;48.606;7.598;2023-06-26T01:12:46;26.48;45.08
76384;SHT30;65204;48.606;7.598;2023-06-26T01:13:18;26.48;45.15
76384;SHT30;65204;48.606;7.598;2023-06-26T01:13:50;26.45;45.20
76384;SHT30;65204;48.606;7.598;2023-06-26T01:14:21;26.47;45.34
76384;SHT30;65204;48.606;7.598;2023-06-26T01:14:51;26.45;45.40
76384;SHT30;65204;48.606;7.598;2023-06-26T01:15:22;26.43;45.46
76384;SHT30;65204;48.606;7.598;2023-06-26T01:15:52;26.41;45.57
76384;SHT30;65204;48.606;7.598;2023-06-26T01:16:24;26.40;45.64
76384;SHT30;65204;48.606;7.598;2023-06-26T01:16:55;26.41;45.66
76384;SHT30;65204;48.606;7.598;2023-06-26T01:17:27;26.37;45.75
76384;SHT30;65204;48.606;7.598;2023-06-26T01:18:03;26.35;45.81
76384;SHT30;65204;48.606;7.598;2023-06-26T01:18:35;26.35;45.87
76384;SHT30;65204;48.606;7.598;2023-06-26T01:19:11;26.33;46.04
76384;SHT30;65204;48.606;7.598;2023-06-26T01:19:43;26.31;46.16
76384;SHT30;65204;48.606;7.598;2023-06-26T01:20:14;26.31;46.12
76384;SHT30;65204;48.606;7.598;2023-06-26T01:20:46;26.28;46.38
76384;SHT30;65204;48.606;7.598;2023-06-26T01:21:17;26.28;46.26
76384;SHT30;65204;48.606;7.598;2023-06-26T01:21:50;26.25;46.25
76384;SHT30;65204;48.606;7.598;2023-06-26T01:22:33;26.24;46.51
76384;SHT30;65204;48.606;7.598;2023-06-26T01:23:16;26.23;46.27
76384;SHT30;65204;48.606;7.598;2023-06-26T01:24:02;26.23;46.32
76384;SHT30;65204;48.606;7.598;2023-06-26T01:24:36;26.23;46.13
76384;SHT30;65204;48.606;7.598;2023-06-26T01:25:17;26.25;46.18
76384;SHT30;65204;48.606;7.598;2023-06-26T01:26:16;26.18;46.53
76384;SHT30;65204;48.606;7.598;2023-06-26T01:26:49;26.14;46.33
76384;SHT30;65204;48.606;7.598;2023-06-26T01:27:21;26.16;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T01:27:54;26.17;46.22
76384;SHT30;65204;48.606;7.598;2023-06-26T01:28:26;26.17;46.26
76384;SHT30;65204;48.606;7.598;2023-06-26T01:28:58;26.17;46.17
76384;SHT30;65204;48.606;7.598;2023-06-26T01:29:31;26.17;46.32
76384;SHT30;65204;48.606;7.598;2023-06-26T01:30:03;26.16;46.27
76384;SHT30;65204;48.606;7.598;2023-06-26T01:30:39;26.16;46.15
76384;SHT30;65204;48.606;7.598;2023-06-26T01:31:11;26.16;46.13
76384;SHT30;65204;48.606;7.598;2023-06-26T01:31:42;26.13;46.10
76384;SHT30;65204;48.606;7.598;2023-06-26T01:32:14;26.13;46.17
76384;SHT30;65204;48.606;7.598;2023-06-26T01:32:45;26.13;46.18
76384;SHT30;65204;48.606;7.598;2023-06-26T01:33:15;26.10;46.21
76384;SHT30;65204;48.606;7.598;2023-06-26T01:33:47;26.11;46.27
76384;SHT30;65204;48.606;7.598;2023-06-26T01:34:17;26.11;46.27
76384;SHT30;65204;48.606;7.598;2023-06-26T01:34:48;26.11;46.25
76384;SHT30;65204;48.606;7.598;2023-06-26T01:35:19;26.10;46.24
76384;SHT30;65204;48.606;7.598;2023-06-26T01:35:50;26.07;46.17
76384;SHT30;65204;48.606;7.598;2023-06-26T01:36:21;26.08;46.10
76384;SHT30;65204;48.606;7.598;2023-06-26T01:36:51;26.07;46.05
76384;SHT30;65204;48.606;7.598;2023-06-26T01:37:22;26.07;46.02
76384;SHT30;65204;48.606;7.598;2023-06-26T01:37:52;26.07;45.99
76384;SHT30;65204;48.606;7.598;2023-06-26T01:38:22;26.07;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T01:38:53;26.04;45.92
76384;SHT30;65204;48.606;7.598;2023-06-26T01:39:24;26.07;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T01:39:54;26.07;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T01:40:25;26.08;45.91
76384;SHT30;65204;48.606;7.598;2023-06-26T01:40:55;26.07;45.88
76384;SHT30;65204;48.606;7.598;2023-06-26T01:41:25;26.10;45.82
76384;SHT30;65204;48.606;7.598;2023-06-26T01:41:56;26.13;45.78
76384;SHT30;65204;48.606;7.598;2023-06-26T01:42:26;26.11;45.81
76384;SHT30;65204;48.606;7.598;2023-06-26T01:42:58;26.13;45.78
76384;SHT30;65204;48.606;7.598;2023-06-26T01:44:42;26.07;45.83
76384;SHT30;65204;48.606;7.598;2023-06-26T01:45:27;26.05;45.77
76384;SHT30;65204;48.606;7.598;2023-06-26T01:46:05;26.07;45.72
76384;SHT30;65204;48.606;7.598;2023-06-26T01:46:44;26.10;45.71
76384;SHT30;65204;48.606;7.598;2023-06-26T01:47:20;26.05;45.78
76384;SHT30;65204;48.606;7.598;2023-06-26T01:47:52;26.05;45.74
76384;SHT30;65204;48.606;7.598;2023-06-26T01:48:25;26.05;45.79
76384;SHT30;65204;48.606;7.598;2023-06-26T01:49:56;26.03;45.83
76384;SHT30;65204;48.606;7.598;2023-06-26T01:50:31;26.01;45.82
76384;SHT30;65204;48.606;7.598;2023-06-26T01:51:04;26.04;45.78
76384;SHT30;65204;48.606;7.598;2023-06-26T01:51:41;26.03;45.82
76384;SHT30;65204;48.606;7.598;2023-06-26T01:53:10;25.96;45.78
76384;SHT30;65204;48.606;7.598;2023-06-26T01:53:45;25.97;45.71
76384;SHT30;65204;48.606;7.598;2023-06-26T01:54:18;25.98;45.76
76384;SHT30;65204;48.606;7.598;2023-06-26T01:55:05;25.97;45.88
76384;SHT30;65204;48.606;7.598;2023-06-26T01:55:54;25.96;45.97
76384;SHT30;65204;48.606;7.598;2023-06-26T01:56:28;25.94;45.94
76384;SHT30;65204;48.606;7.598;2023-06-26T01:56:59;25.96;45.96
76384;SHT30;65204;48.606;7.598;2023-06-26T01:57:31;25.97;45.91
76384;SHT30;65204;48.606;7.598;2023-06-26T01:58:02;25.98;45.87
76384;SHT30;65204;48.606;7.598;2023-06-26T01:58:33;25.98;45.88
76384;SHT30;65204;48.606;7.598;2023-06-26T01:59:07;25.98;45.90
76384;SHT30;65204;48.606;7.598;2023-06-26T01:59:38;26.00;45.86
76384;SHT30;65204;48.606;7.598;2023-06-26T02:00:11;25.97;45.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:00:43;26.00;45.80
76384;SHT30;65204;48.606;7.598;2023-06-26T02:01:13;26.01;45.80
76384;SHT30;65204;48.606;7.598;2023-06-26T02:01:43;26.01;45.80
76384;SHT30;65204;48.606;7.598;2023-06-26T02:02:14;26.03;45.71
76384;SHT30;65204;48.606;7.598;2023-06-26T02:02:44;26.05;45.68
76384;SHT30;65204;48.606;7.598;2023-06-26T02:03:15;26.05;45.72
76384;SHT30;65204;48.606;7.598;2023-06-26T02:03:45;26.05;45.74
76384;SHT30;65204;48.606;7.598;2023-06-26T02:04:15;26.05;45.75
76384;SHT30;65204;48.606;7.598;2023-06-26T02:04:46;26.07;45.66
76384;SHT30;65204;48.606;7.598;2023-06-26T02:05:18;26.07;45.64
76384;SHT30;65204;48.606;7.598;2023-06-26T02:05:48;26.07;45.69
76384;SHT30;65204;48.606;7.598;2023-06-26T02:06:19;26.11;45.79
76384;SHT30;65204;48.606;7.598;2023-06-26T02:06:49;26.08;45.75
76384;SHT30;65204;48.606;7.598;2023-06-26T02:07:19;26.08;45.67
76384;SHT30;65204;48.606;7.598;2023-06-26T02:07:50;26.10;45.68
76384;SHT30;65204;48.606;7.598;2023-06-26T02:08:21;26.08;45.80
76384;SHT30;65204;48.606;7.598;2023-06-26T02:08:52;26.08;45.87
76384;SHT30;65204;48.606;7.598;2023-06-26T02:09:26;26.08;45.90
76384;SHT30;65204;48.606;7.598;2023-06-26T02:09:57;26.07;45.88
76384;SHT30;65204;48.606;7.598;2023-06-26T02:10:27;26.07;45.96
76384;SHT30;65204;48.606;7.598;2023-06-26T02:10:57;26.08;45.95
76384;SHT30;65204;48.606;7.598;2023-06-26T02:11:28;26.05;45.89
76384;SHT30;65204;48.606;7.598;2023-06-26T02:11:58;26.07;45.75
76384;SHT30;65204;48.606;7.598;2023-06-26T02:12:28;26.05;45.68
76384;SHT30;65204;48.606;7.598;2023-06-26T02:12:59;26.07;45.63
76384;SHT30;65204;48.606;7.598;2023-06-26T02:13:30;26.05;45.71
76384;SHT30;65204;48.606;7.598;2023-06-26T02:14:00;26.01;45.86
76384;SHT30;65204;48.606;7.598;2023-06-26T02:14:30;26.04;45.93
76384;SHT30;65204;48.606;7.598;2023-06-26T02:15:01;26.00;45.88
76384;SHT30;65204;48.606;7.598;2023-06-26T02:15:32;26.01;45.83
76384;SHT30;65204;48.606;7.598;2023-06-26T02:16:03;26.01;45.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:16:33;25.98;45.93
76384;SHT30;65204;48.606;7.598;2023-06-26T02:17:04;26.00;45.80
76384;SHT30;65204;48.606;7.598;2023-06-26T02:17:34;25.97;45.75
76384;SHT30;65204;48.606;7.598;2023-06-26T02:18:05;25.96;45.79
76384;SHT30;65204;48.606;7.598;2023-06-26T02:18:35;25.97;45.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:19:05;25.98;45.89
76384;SHT30;65204;48.606;7.598;2023-06-26T02:19:36;25.97;46.00
76384;SHT30;65204;48.606;7.598;2023-06-26T02:20:06;25.97;46.06
76384;SHT30;65204;48.606;7.598;2023-06-26T02:20:38;25.93;46.02
76384;SHT30;65204;48.606;7.598;2023-06-26T02:21:10;25.92;46.01
76384;SHT30;65204;48.606;7.598;2023-06-26T02:21:40;25.92;46.00
76384;SHT30;65204;48.606;7.598;2023-06-26T02:22:11;25.93;45.99
76384;SHT30;65204;48.606;7.598;2023-06-26T02:22:41;25.93;46.02
76384;SHT30;65204;48.606;7.598;2023-06-26T02:23:12;25.90;46.03
76384;SHT30;65204;48.606;7.598;2023-06-26T02:23:43;25.92;46.07
76384;SHT30;65204;48.606;7.598;2023-06-26T02:24:13;25.92;46.08
76384;SHT30;65204;48.606;7.598;2023-06-26T02:24:44;25.89;46.05
76384;SHT30;65204;48.606;7.598;2023-06-26T02:25:14;25.93;46.02
76384;SHT30;65204;48.606;7.598;2023-06-26T02:25:44;25.89;46.04
76384;SHT30;65204;48.606;7.598;2023-06-26T02:26:15;25.89;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T02:26:45;25.92;45.93
76384;SHT30;65204;48.606;7.598;2023-06-26T02:27:16;25.90;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T02:27:46;25.92;45.97
76384;SHT30;65204;48.606;7.598;2023-06-26T02:28:16;25.93;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T02:28:46;25.93;45.93
76384;SHT30;65204;48.606;7.598;2023-06-26T02:29:17;25.92;45.98
76384;SHT30;65204;48.606;7.598;2023-06-26T02:29:47;25.93;46.05
76384;SHT30;65204;48.606;7.598;2023-06-26T02:30:18;25.93;46.05
76384;SHT30;65204;48.606;7.598;2023-06-26T02:30:48;25.92;46.08
76384;SHT30;65204;48.606;7.598;2023-06-26T02:31:18;25.90;46.04
76384;SHT30;65204;48.606;7.598;2023-06-26T02:31:49;25.92;46.10
76384;SHT30;65204;48.606;7.598;2023-06-26T02:32:19;25.92;46.11
76384;SHT30;65204;48.606;7.598;2023-06-26T02:32:49;25.90;46.13
76384;SHT30;65204;48.606;7.598;2023-06-26T02:33:20;25.90;46.17
76384;SHT30;65204;48.606;7.598;2023-06-26T02:33:50;25.89;46.24
76384;SHT30;65204;48.606;7.598;2023-06-26T02:34:20;25.87;46.18
76384;SHT30;65204;48.606;7.598;2023-06-26T02:34:51;25.86;46.23
76384;SHT30;65204;48.606;7.598;2023-06-26T02:35:24;25.83;46.16
76384;SHT30;65204;48.606;7.598;2023-06-26T02:35:54;25.84;46.16
76384;SHT30;65204;48.606;7.598;2023-06-26T02:36:24;25.83;46.28
76384;SHT30;65204;48.606;7.598;2023-06-26T02:36:54;25.84;46.32
76384;SHT30;65204;48.606;7.598;2023-06-26T02:37:25;25.84;46.30
76384;SHT30;65204;48.606;7.598;2023-06-26T02:37:55;25.83;46.32
76384;SHT30;65204;48.606;7.598;2023-06-26T02:38:26;25.80;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T02:38:56;25.82;46.30
76384;SHT30;65204;48.606;7.598;2023-06-26T02:39:27;25.83;46.44
76384;SHT30;65204;48.606;7.598;2023-06-26T02:39:57;25.83;46.40
76384;SHT30;65204;48.606;7.598;2023-06-26T02:40:27;25.82;46.46
76384;SHT30;65204;48.606;7.598;2023-06-26T02:40:58;25.82;46.41
76384;SHT30;65204;48.606;7.598;2023-06-26T02:41:28;25.82;46.47
76384;SHT30;65204;48.606;7.598;2023-06-26T02:41:58;25.80;46.60
76384;SHT30;65204;48.606;7.598;2023-06-26T02:42:29;25.80;46.59
76384;SHT30;65204;48.606;7.598;2023-06-26T02:42:59;25.80;46.61
76384;SHT30;65204;48.606;7.598;2023-06-26T02:43:30;25.77;46.63
76384;SHT30;65204;48.606;7.598;2023-06-26T02:44:00;25.76;46.60
76384;SHT30;65204;48.606;7.598;2023-06-26T02:44:30;25.77;46.61
76384;SHT30;65204;48.606;7.598;2023-06-26T02:45:01;25.76;46.61
76384;SHT30;65204;48.606;7.598;2023-06-26T02:45:31;25.77;46.68
76384;SHT30;65204;48.606;7.598;2023-06-26T02:46:01;25.76;46.75
76384;SHT30;65204;48.606;7.598;2023-06-26T02:46:32;25.74;46.79
76384;SHT30;65204;48.606;7.598;2023-06-26T02:47:03;25.73;46.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:47:34;25.73;46.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:48:04;25.73;46.84
76384;SHT30;65204;48.606;7.598;2023-06-26T02:48:35;25.70;46.83
76384;SHT30;65204;48.606;7.598;2023-06-26T02:49:05;25.73;46.87
76384;SHT30;65204;48.606;7.598;2023-06-26T02:49:35;25.70;46.90
76384;SHT30;65204;48.606;7.598;2023-06-26T02:50:06;25.70;46.99
76384;SHT30;65204;48.606;7.598;2023-06-26T02:50:37;25.69;47.03
76384;SHT30;65204;48.606;7.598;2023-06-26T02:51:07;25.70;47.01
76384;SHT30;65204;48.606;7.598;2023-06-26T02:51:38;25.69;47.08
76384;SHT30;65204;48.606;7.598;2023-06-26T02:52:08;25.66;47.05
76384;SHT30;65204;48.606;7.598;2023-06-26T02:52:38;25.66;47.11
76384;SHT30;65204;48.606;7.598;2023-06-26T02:53:09;25.66;47.16
76384;SHT30;65204;48.606;7.598;2023-06-26T02:53:39;25.63;47.18
76384;SHT30;65204;48.606;7.598;2023-06-26T02:54:09;25.65;47.19
76384;SHT30;65204;48.606;7.598;2023-06-26T02:54:40;25.63;47.20
76384;SHT30;65204;48.606;7.598;2023-06-26T02:55:10;25.65;47.07
76384;SHT30;65204;48.606;7.598;2023-06-26T02:55:40;25.65;47.17
76384;SHT30;65204;48.606;7.598;2023-06-26T02:56:11;25.66;47.14
76384;SHT30;65204;48.606;7.598;2023-06-26T02:56:41;25.66;47.16
76384;SHT30;65204;48.606;7.598;2023-06-26T02:57:11;25.65;47.03
76384;SHT30;65204;48.606;7.598;2023-06-26T02:57:42;25.65;47.04
76384;SHT30;65204;48.606;7.598;2023-06-26T02:58:13;25.66;46.94
76384;SHT30;65204;48.606;7.598;2023-06-26T02:58:43;25.67;46.94
76384;SHT30;65204;48.606;7.598;2023-06-26T02:59:14;25.67;46.97
76384;SHT30;65204;48.606;7.598;2023-06-26T02:59:44;25.70;46.90
76384;SHT30;65204;48.606;7.598;2023-06-26T03:00:15;25.70;46.85
76384;SHT30;65204;48.606;7.598;2023-06-26T03:00:45;25.72;46.79
76384;SHT30;65204;48.606;7.598;2023-06-26T03:01:17;25.74;46.74
76384;SHT30;65204;48.606;7.598;2023-06-26T03:01:47;25.73;46.74
76384;SHT30;65204;48.606;7.598;2023-06-26T03:02:17;25.76;46.71
76384;SHT30;65204;48.606;7.598;2023-06-26T03:02:48;25.77;46.68
76384;SHT30;65204;48.606;7.598;2023-06-26T03:03:18;25.77;46.67
76384;SHT30;65204;48.606;7.598;2023-06-26T03:03:48;25.77;46.66
76384;SHT30;65204;48.606;7.598;2023-06-26T03:04:19;25.77;46.61
76384;SHT30;65204;48.606;7.598;2023-06-26T03:04:51;25.77;46.59
76384;SHT30;65204;48.606;7.598;2023-06-26T03:05:23;25.79;46.55
76384;SHT30;65204;48.606;7.598;2023-06-26T03:05:54;25.77;46.49
76384;SHT30;65204;48.606;7.598;2023-06-26T03:06:24;25.80;46.45
76384;SHT30;65204;48.606;7.598;2023-06-26T03:06:54;25.80;46.38
76384;SHT30;65204;48.606;7.598;2023-06-26T03:07:25;25.79;46.38
76384;SHT30;65204;48.606;7.598;2023-06-26T03:07:55;25.80;46.36
76384;SHT30;65204;48.606;7.598;2023-06-26T03:08:26;25.80;46.42
76384;SHT30;65204;48.606;7.598;2023-06-26T03:08:56;25.82;46.34
76384;SHT30;65204;48.606;7.598;2023-06-26T03:09:27;25.80;46.33
76384;SHT30;65204;48.606;7.598;2023-06-26T03:09:57;25.83;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T03:10:27;25.83;46.37
76384;SHT30;65204;48.606;7.598;2023-06-26T03:10:58;25.83;46.42
76384;SHT30;65204;48.606;7.598;2023-06-26T03:11:28;25.83;46.39
76384;SHT30;65204;48.606;7.598;2023-06-26T03:11:58;25.77;46.33
76384;SHT30;65204;48.606;7.598;2023-06-26T03:12:29;25.79;46.35
76384;SHT30;65204;48.606;7.598;2023-06-26T03:12:59;25.79;46.31
76384;SHT30;65204;48.606;7.598;2023-06-26T03:13:29;25.79;46.33
76384;SHT30;65204;48.606;7.598;2023-06-26T03:14:00;25.76;46.32
76384;SHT30;65204;48.606;7.598;2023-06-26T03:14:30;25.77;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T03:15:02;25.79;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T03:15:33;25.80;46.31
76384;SHT30;65204;48.606;7.598;2023-06-26T03:16:04;25.80;46.24
76384;SHT30;65204;48.606;7.598;2023-06-26T03:16:34;25.74;46.31
76384;SHT30;65204;48.606;7.598;2023-06-26T03:17:05;25.77;46.24
76384;SHT30;65204;48.606;7.598;2023-06-26T03:17:37;25.73;46.29
76384;SHT30;65204;48.606;7.598;2023-06-26T03:18:07;25.77;46.31
76384;SHT30;65204;48.606;7.598;2023-06-26T03:18:39;25.77;46.31
76384;SHT30;65204;48.606;7.598;2023-06-26T03:19:10;25.74;46.33
76384;SHT30;65204;48.606;7.598;2023-06-26T03:19:40;25.73;46.50
76384;SHT30;65204;48.606;7.598;2023-06-26T03:20:11;25.73;46.53
76384;SHT30;65204;48.606;7.598;2023-06-26T03:20:41;25.72;46.53