sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8285;SDS011;4181;43.416;24.598;2022-12-29T00:00:12;16.50;;;10.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:02:38;25.57;;;14.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:05:04;13.27;;;9.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:07:30;11.83;;;9.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:09:55;14.03;;;10.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:12:20;16.63;;;10.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:14:46;16.07;;;10.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:17:30;19.83;;;12.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:19:55;23.90;;;15.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:22:39;25.20;;;15.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:25:23;18.30;;;11.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:28:10;16.23;;;10.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:30:58;12.63;;;9.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:33:43;14.20;;;9.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:36:31;14.23;;;9.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:39:01;15.17;;;9.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:41:48;13.60;;;9.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:44:32;13.27;;;8.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:46:58;13.33;;;8.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:49:28;12.37;;;8.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:52:06;11.37;;;8.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:54:35;14.07;;;9.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:57:05;13.47;;;9.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T00:59:32;16.47;;;9.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:02:00;13.13;;;8.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:04:25;10.80;;;7.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:06:51;10.73;;;7.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:09:18;10.83;;;7.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:12:03;11.37;;;6.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:14:29;11.17;;;8.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:16:55;15.53;;;9.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:19:21;13.40;;;9.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:21:47;20.67;;;12.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:24:13;20.73;;;13.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:26:39;17.63;;;10.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:29:05;14.80;;;10.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:31:31;13.43;;;9.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:33:56;12.20;;;9.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:36:22;13.50;;;9.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:38:48;13.13;;;8.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:41:14;13.17;;;9.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:48:39;42.87;;;35.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:51:05;22.27;;;13.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:53:31;16.77;;;10.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:56:00;13.10;;;9.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T01:58:31;12.53;;;9.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:01:02;15.67;;;9.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:03:28;15.77;;;10.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:06:17;16.80;;;11.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:08:47;19.90;;;14.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:11:15;26.13;;;14.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:13:42;19.17;;;12.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:16:12;15.93;;;10.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:19:00;12.20;;;8.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:22:00;12.77;;;8.77;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:41:17;13.03;;;9.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:44:04;13.20;;;8.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:46:47;14.87;;;8.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:49:31;17.37;;;10.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:52:08;16.40;;;9.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:54:40;14.57;;;9.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:57:14;12.77;;;7.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T02:59:45;12.47;;;7.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:12:54;13.47;;;9.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:15:48;14.30;;;9.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:21:19;16.50;;;8.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:24:08;13.50;;;9.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:26:33;13.93;;;8.77;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:29:02;15.90;;;9.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:31:29;12.57;;;8.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:33:55;15.17;;;9.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:36:29;11.60;;;8.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:39:06;15.20;;;8.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:41:37;15.03;;;9.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:44:06;12.63;;;8.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:46:32;12.77;;;8.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:48:57;12.57;;;8.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:51:23;14.37;;;8.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:53:49;12.03;;;8.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:56:14;10.50;;;7.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T03:58:40;12.77;;;7.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:01:05;11.20;;;7.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:03:31;11.90;;;8.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:05:56;12.67;;;8.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:08:21;19.10;;;10.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:10:50;13.47;;;9.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:13:15;22.47;;;12.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:15:42;23.17;;;13.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:18:08;20.37;;;11.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:20:33;19.07;;;11.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:23:17;15.00;;;10.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:25:45;12.70;;;7.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:28:12;11.87;;;8.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:30:38;12.33;;;8.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:33:03;14.70;;;9.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:35:29;14.47;;;9.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:37:54;13.23;;;7.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:40:19;14.87;;;8.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:42:45;12.47;;;8.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:45:10;14.77;;;8.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:47:36;14.77;;;9.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:50:02;24.03;;;13.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:52:28;12.53;;;8.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:54:53;13.70;;;8.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:57:19;15.00;;;8.53;;
8285;SDS011;4181;43.416;24.598;2022-12-29T04:59:44;13.50;;;9.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:02:10;11.30;;;8.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:04:35;15.20;;;8.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:07:00;13.90;;;9.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:09:26;24.73;;;12.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:11:51;18.27;;;11.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:14:17;23.60;;;12.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:16:42;17.70;;;12.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:19:08;16.63;;;11.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:21:33;17.63;;;11.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:23:59;16.40;;;11.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:26:24;14.13;;;10.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:28:50;14.47;;;9.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:31:15;14.93;;;10.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:33:40;13.13;;;9.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:36:06;15.00;;;9.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:38:33;12.90;;;9.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:40:59;19.40;;;9.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:43:25;17.93;;;11.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:45:50;16.07;;;11.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:48:16;18.63;;;11.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:50:42;19.67;;;11.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:53:07;42.90;;;23.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:55:33;27.73;;;17.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T05:57:59;19.97;;;13.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:00:25;18.53;;;12.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:02:50;26.30;;;13.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:05:15;20.67;;;12.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:07:41;21.10;;;12.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:10:07;31.17;;;15.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:12:32;24.17;;;15.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:14:58;21.77;;;13.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:17:23;24.67;;;13.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:19:49;25.13;;;13.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:22:14;20.87;;;13.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:24:39;44.37;;;24.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:27:05;50.93;;;25.53;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:29:31;59.73;;;23.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:31:56;36.27;;;18.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:34:23;28.40;;;16.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:36:49;39.90;;;15.77;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:39:15;26.87;;;17.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:41:40;26.37;;;16.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:44:06;30.90;;;15.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:46:31;23.73;;;14.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:48:56;31.40;;;19.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:51:22;38.60;;;20.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:53:47;37.60;;;18.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:56:13;42.23;;;21.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T06:58:38;43.43;;;20.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:01:04;43.23;;;23.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:03:32;76.67;;;29.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:05:57;38.27;;;21.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:08:23;38.80;;;21.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:10:49;31.97;;;20.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:13:14;35.53;;;20.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:15:40;41.63;;;25.77;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:18:05;79.93;;;40.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:20:31;51.97;;;31.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:22:57;50.50;;;29.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:25:22;40.73;;;21.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:27:48;38.97;;;21.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:30:14;47.80;;;28.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:32:40;56.70;;;28.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:35:05;42.30;;;23.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:37:31;52.53;;;28.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:40:00;78.13;;;46.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:42:26;56.03;;;30.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:44:51;33.13;;;20.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:47:17;40.63;;;23.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:49:42;30.57;;;17.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:52:08;60.03;;;37.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:54:33;46.87;;;26.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:56:59;38.40;;;24.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T07:59:25;35.83;;;24.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:01:51;43.23;;;27.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:04:16;36.57;;;23.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:06:42;38.20;;;23.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:09:07;51.67;;;29.53;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:11:33;49.60;;;29.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:13:59;46.27;;;23.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:16:24;51.10;;;26.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:18:49;44.70;;;25.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:21:15;33.57;;;22.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:23:40;38.70;;;24.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:26:06;47.97;;;27.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:28:31;42.63;;;27.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:30:58;50.33;;;29.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:33:25;45.40;;;28.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:35:51;45.63;;;29.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:38:16;56.43;;;27.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:40:42;47.70;;;27.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:43:09;41.67;;;27.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:45:34;38.93;;;24.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:48:00;32.53;;;21.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:50:25;32.30;;;22.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:52:51;24.70;;;20.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:55:16;23.53;;;17.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T08:57:41;19.47;;;15.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:00:07;21.87;;;13.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:02:33;17.50;;;13.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:04:59;17.57;;;13.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:07:27;28.20;;;19.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:09:52;18.93;;;14.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:12:18;21.90;;;17.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:14:43;24.67;;;16.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:17:11;25.90;;;18.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:19:55;19.17;;;15.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:22:20;21.27;;;14.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:24:46;20.67;;;13.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:27:11;19.13;;;14.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:29:37;19.50;;;14.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:32:03;21.00;;;16.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:34:28;24.03;;;16.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:36:54;21.87;;;16.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:39:21;20.40;;;14.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:42:32;20.43;;;15.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:47:41;24.83;;;15.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:56:13;17.43;;;13.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T09:58:44;19.20;;;14.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:04:03;20.77;;;16.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:07:13;24.63;;;17.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:20:55;21.73;;;14.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:25:57;21.03;;;15.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:28:40;24.20;;;15.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:31:09;19.37;;;15.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:36:53;19.07;;;14.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:39:28;22.13;;;15.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:41:59;21.87;;;15.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:44:32;25.07;;;16.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:47:04;22.33;;;16.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:49:40;27.43;;;18.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:52:10;22.33;;;17.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T10:57:32;22.33;;;16.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:00:01;24.83;;;16.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:08:03;20.73;;;14.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:10:44;19.07;;;14.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:16:13;23.70;;;15.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:18:39;21.80;;;16.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:21:25;20.67;;;15.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:24:24;37.83;;;25.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:26:53;35.57;;;22.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:29:55;18.93;;;15.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:34:46;28.57;;;19.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:37:13;27.60;;;22.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:42:12;27.37;;;20.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:44:44;24.60;;;18.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:47:23;23.37;;;17.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:49:55;21.63;;;18.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:52:24;17.70;;;15.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:54:52;19.17;;;15.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:57:19;21.83;;;15.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T11:59:50;20.63;;;15.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:02:30;18.60;;;15.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:10:42;19.40;;;16.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:13:18;27.13;;;19.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:15:57;22.23;;;17.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:20:58;21.53;;;14.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:26:34;23.40;;;16.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:29:14;20.77;;;16.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:37:14;21.17;;;16.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:48:20;32.73;;;18.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T12:53:58;41.63;;;19.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:02:13;28.50;;;20.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:07:28;30.80;;;20.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:13:09;26.33;;;19.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:24:22;21.33;;;16.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:29:45;25.07;;;16.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:32:27;27.23;;;18.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:38:01;23.63;;;16.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:40:28;21.23;;;16.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:43:01;23.20;;;16.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:45:28;23.73;;;16.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:50:26;25.03;;;17.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T13:58:25;25.47;;;18.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:03:52;29.80;;;18.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:06:23;27.00;;;18.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:11:31;27.47;;;18.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:13:59;25.97;;;18.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:16:36;41.70;;;20.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:19:12;31.70;;;18.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:21:57;25.40;;;17.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:34:52;27.57;;;20.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:37:25;28.13;;;18.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:42:42;31.60;;;21.87;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:50:11;29.20;;;19.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:52:57;28.07;;;17.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T14:58:05;49.40;;;32.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:00:37;44.87;;;29.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:03:05;37.20;;;26.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:08:10;34.40;;;19.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:13:39;29.43;;;19.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:16:29;30.77;;;21.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:18:56;33.83;;;25.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:21:26;48.10;;;33.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:23:55;41.13;;;23.53;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:26:21;32.53;;;20.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:28:51;40.20;;;24.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:33:46;115.07;;;66.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:36:20;56.37;;;37.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:38:48;47.77;;;32.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:44:24;44.07;;;28.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:46:53;53.87;;;33.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:49:19;44.10;;;28.90;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:51:45;56.73;;;36.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:54:18;51.33;;;30.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:56:46;36.53;;;23.17;;
8285;SDS011;4181;43.416;24.598;2022-12-29T15:59:27;33.13;;;22.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:01:57;73.30;;;47.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:04:29;64.30;;;44.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:12:06;50.03;;;30.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:14:41;42.50;;;26.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:17:13;76.63;;;50.57;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:19:49;77.17;;;49.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:25:01;50.00;;;31.93;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:27:35;45.93;;;31.33;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:30:03;46.57;;;30.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:32:31;43.97;;;29.63;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:38:06;50.60;;;30.60;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:40:51;52.13;;;31.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:43:25;45.60;;;28.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:48:49;75.77;;;43.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:51:21;98.67;;;46.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:53:53;62.63;;;37.67;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:56:21;51.23;;;33.27;;
8285;SDS011;4181;43.416;24.598;2022-12-29T16:58:51;55.20;;;32.10;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:01:25;56.30;;;32.97;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:03:51;57.03;;;34.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:06:20;70.53;;;44.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:08:47;56.23;;;38.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:16:44;100.90;;;72.47;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:19:20;78.37;;;49.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:22:01;56.80;;;40.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:24:28;62.00;;;34.83;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:26:57;57.27;;;34.23;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:29:27;58.20;;;32.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:32:05;51.67;;;30.40;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:34:34;55.60;;;30.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:36:59;51.77;;;33.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:39:25;44.13;;;28.70;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:41:50;55.37;;;34.43;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:44:16;44.97;;;30.50;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:46:44;44.63;;;32.37;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:49:11;46.07;;;30.00;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:51:39;51.67;;;33.07;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:54:07;62.50;;;37.73;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:56:46;83.93;;;61.80;;
8285;SDS011;4181;43.416;24.598;2022-12-29T17:59:12;54.57;;;37.03;;
8285;SDS011;4181;43.416;24.598;2022-12-29T18:01:38;44.43;;;29.13;;
8285;SDS011;4181;43.416;24.598;2022-12-29T18:04:05;44.43;;;30.30;;
8285;SDS011;4181;43.416;24.598;2022-12-29T18:06:30;44.13;;;27.53;;
8285;SDS011;4181;43.416;24.598;2022-12-29T18:08:55;48.60;;;37.20;;
8285;SDS011;4181;43.416;24.598;2022-12-29T18:11:22;51.93;;;34.73;;