sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34985;DHT22;21190;58.750;17.004;2022-10-22T00:01:33;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:03:59;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:06:26;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:08:53;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:11:20;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:13:49;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:16:16;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:18:42;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:21:09;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:23:39;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:26:06;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:28:34;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:31:01;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:33:28;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:35:55;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:38:22;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:40:49;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:43:17;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:45:45;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:48:13;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:53:12;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:55:40;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T00:58:07;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:00:34;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:03:02;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:05:30;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:07:57;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:13:20;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:18:19;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:20:57;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:26:00;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:31:15;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:33:43;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:36:11;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:38:38;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:41:06;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:43:33;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:46:01;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:48:47;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:51:26;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:54:00;9.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T01:56:31;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:04:16;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:06:44;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:09:13;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:11:41;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:14:09;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:16:41;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:21:42;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:24:10;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:26:38;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:31:36;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:34:06;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:36:36;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:39:03;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:41:32;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:43:59;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:46:28;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:48:55;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:51:22;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:53:48;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:56:16;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T02:58:42;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:01:09;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:03:41;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:06:08;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:08:35;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:11:02;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:13:29;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:15:56;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:18:22;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:20:49;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:23:17;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:25:45;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:28:14;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:30:42;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:33:09;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:35:37;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:38:07;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:40:34;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:43:01;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:45:28;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:47:55;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:50:21;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:52:49;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:55:16;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T03:57:42;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:00:09;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:02:36;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:05:03;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:07:30;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:09:57;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:12:24;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:14:51;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:17:18;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:19:45;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:22:12;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:24:39;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:27:06;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:29:33;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:32:00;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:34:27;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:36:54;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:39:21;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:41:48;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:44:15;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:46:43;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:49:10;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:51:37;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:54:04;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:56:31;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T04:59:03;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:01:31;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:04:04;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:06:32;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:09:00;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:11:28;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:13:56;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:16:23;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:18:50;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:21:18;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:23:46;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:26:15;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:28:42;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:31:10;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:33:37;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:36:05;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:38:33;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:41:07;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:43:34;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:46:11;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:48:38;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:51:07;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:53:35;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:56:02;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T05:58:30;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:01:05;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:03:32;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:05:59;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:08:27;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:10:55;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:13:22;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:15:49;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:18:18;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:20:45;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:23:13;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:25:41;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:28:08;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:30:36;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:33:07;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:35:33;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:38:01;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:40:28;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:42:54;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:45:21;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:47:48;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:50:17;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:52:44;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:55:11;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T06:57:38;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:00:05;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:02:33;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:04:59;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:07:26;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:09:53;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:12:20;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:14:48;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:17:14;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:19:41;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:22:10;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:24:37;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:27:03;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:29:37;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:32:03;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:34:30;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:36:57;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:39:24;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:41:51;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:44:19;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:46:46;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:49:14;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:51:41;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:54:08;10.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:56:35;10.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T07:59:02;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:01:28;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:03:55;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:06:22;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:08:49;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:11:16;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:13:43;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:16:11;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:18:38;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:21:05;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:23:32;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:26:00;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:28:28;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:30:56;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:33:23;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:35:50;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:38:18;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:40:46;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:43:23;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:48:47;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:51:19;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:56:33;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T08:59:04;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:01:40;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:04:10;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:06:40;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:09:10;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:11:39;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:14:08;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:19:22;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:21:54;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:26:57;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:29:28;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:31:57;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:34:24;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:37:01;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:39:33;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:42:00;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:44:27;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:46:53;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:49:21;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:51:56;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:54:36;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T09:59:32;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:04:49;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:07:20;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:09:48;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:25:02;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:27:43;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:35:30;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:43:31;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:46:05;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:48:38;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:51:09;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:53:50;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T10:58:56;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:01:29;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:06:39;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:09:13;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:11:43;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:16:43;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:21:49;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:24:23;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:27:05;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:29:36;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:32:05;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:34:39;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:37:08;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:42:34;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:45:03;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:47:31;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:52:46;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:55:30;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T11:57:58;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:00:34;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:03:14;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:05:43;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:08:19;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:16:21;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:21:36;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:24:04;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:26:31;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:29:02;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:31:35;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:34:02;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:36:30;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:38:59;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:41:30;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:43:58;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:46:25;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:48:52;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:51:21;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:53:49;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:56:27;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T12:58:57;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:01:26;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:06:32;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:11:33;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:14:01;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:16:27;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:18:55;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:23:57;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:26:29;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:28:56;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:31:25;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:33:54;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:36:22;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:38:49;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:43:46;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:46:12;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:48:39;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:51:11;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:53:39;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:56:08;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T13:58:36;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:01:03;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:03:34;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:06:03;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:08:33;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:11:00;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:13:26;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:15:53;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:18:21;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:20:58;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:23:27;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:25:55;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:28:22;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:30:49;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:35:43;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:38:10;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:40:38;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:43:05;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:45:32;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:47:58;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:50:25;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:52:52;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:55:19;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T14:57:46;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:00:15;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:02:42;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:05:09;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:07:36;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:10:04;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:12:32;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:14:59;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:17:26;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:19:53;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:22:21;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:24:48;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:27:15;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:29:42;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:32:09;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:34:37;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:37:05;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:39:32;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:41:59;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:44:27;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:46:54;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:49:22;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:51:49;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:54:17;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:56:45;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T15:59:12;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:01:40;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:04:07;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:06:37;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:09:06;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:11:33;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:14:00;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:16:28;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:18:55;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:21:22;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:23:49;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:26:16;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:28:44;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:31:12;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:33:40;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:36:17;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:38:44;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:41:12;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:43:40;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:46:07;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:48:34;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:51:06;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:53:34;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:56:01;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T16:58:28;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T17:00:54;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T17:03:21;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T17:05:53;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-22T17:08:19;10.60;99.90