sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63094;DHT22;49183;51.380;0.098;2024-02-21T00:02:10;8.80;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T00:04:38;8.80;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T00:07:06;8.80;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T00:09:34;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:12:01;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:14:31;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:16:58;8.90;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:19:26;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:21:54;8.90;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:24:21;8.90;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T00:26:49;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:29:17;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:31:45;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:34:13;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:36:41;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:39:09;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:41:38;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T00:44:06;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T00:46:34;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T00:49:01;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T00:51:30;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:53:58;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T00:56:26;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T00:58:54;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:01:26;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T01:03:54;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:06:22;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:08:50;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:11:18;8.90;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:13:45;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:16:13;8.90;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:18:41;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:21:09;8.90;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:23:37;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:26:05;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:28:35;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:31:04;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:33:32;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:36:02;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:38:30;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:40:59;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:43:27;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:45:55;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:48:24;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:50:53;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:53:32;8.80;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T01:56:02;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T01:58:30;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:00:58;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:03:26;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:05:54;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:08:22;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:10:50;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:13:18;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:15:47;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:18:17;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:20:45;8.80;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T02:25:43;8.80;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:28:12;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:30:40;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:33:11;8.90;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:35:39;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:38:07;8.90;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:40:35;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:43:03;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:45:31;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:47:59;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:50:27;8.80;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T02:52:55;8.80;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:55:24;8.70;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T02:57:51;8.70;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T03:00:19;8.70;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T03:02:48;8.70;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T03:05:17;8.70;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T03:07:45;8.70;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:10:14;8.70;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:12:44;8.70;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:15:14;8.60;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:17:43;8.70;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:20:10;8.60;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T03:22:41;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:25:10;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:27:38;8.70;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:30:06;8.70;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:32:34;8.70;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:35:03;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:37:31;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:39:59;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:42:27;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:44:57;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:47:25;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:49:53;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:52:21;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:54:49;8.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T03:57:17;8.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T03:59:45;8.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:02:12;8.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:04:42;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:07:11;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:09:38;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:12:08;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:14:36;8.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:17:03;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:19:33;8.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:22:01;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:24:29;8.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:26:57;8.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T04:29:25;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:31:52;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:34:20;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:36:48;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:39:16;8.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:41:45;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:44:12;8.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:46:42;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:49:10;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T04:51:39;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:54:07;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T04:56:35;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T04:59:06;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T05:01:35;8.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T05:04:02;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:06:30;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:08:58;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:11:27;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:13:54;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:16:22;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:18:50;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:21:18;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:23:46;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:26:19;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:28:47;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:31:15;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:33:43;8.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T05:36:11;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:38:38;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:41:07;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:43:38;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:46:06;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:48:33;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:51:06;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:53:33;8.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T05:56:02;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T05:58:32;8.30;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T06:01:00;8.30;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:03:30;8.30;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T06:05:58;8.30;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:08:26;8.20;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:10:54;8.20;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:13:23;8.10;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:15:51;8.10;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:18:19;8.10;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:20:47;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:23:17;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:25:45;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:28:15;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:30:43;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:33:10;7.90;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:35:39;8.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T06:38:08;7.90;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:40:36;7.80;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:43:07;7.80;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:45:35;7.80;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:48:03;7.80;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:50:32;7.70;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:52:59;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T06:55:28;7.60;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T06:57:55;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:00:23;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:02:52;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:05:20;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:07:48;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:10:16;7.50;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:12:44;7.40;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:15:12;7.50;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:17:39;7.50;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:20:08;7.40;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:22:39;7.50;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T07:25:07;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:27:35;7.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:30:03;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:32:31;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:35:00;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:37:28;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:39:59;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:42:27;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:44:55;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:47:24;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:49:52;7.50;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:52:20;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:54:49;7.60;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T07:57:18;7.60;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T07:59:47;7.60;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:02:15;7.60;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:04:43;7.70;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:07:12;7.70;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:09:41;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:12:09;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:14:37;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:17:06;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:19:33;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:22:01;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:24:30;7.80;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T08:26:58;7.80;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:29:26;7.80;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:31:54;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:34:22;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:36:52;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:39:19;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:41:47;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:44:24;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:46:57;7.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:49:25;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:52:01;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:54:31;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:57:03;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T08:59:31;8.00;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:02:00;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:04:31;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:06:59;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:09:28;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:11:57;8.10;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:14:25;8.10;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:16:53;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:19:24;8.10;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:21:53;8.20;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:24:21;8.20;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:26:49;8.20;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:29:17;8.20;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:31:46;8.20;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:34:16;8.30;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:36:44;8.30;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:39:12;8.30;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:41:43;8.30;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:44:14;8.30;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:47:06;8.40;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:49:33;8.40;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T09:52:06;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:54:35;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:57:03;8.40;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T09:59:32;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:02:00;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:04:29;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:06:58;8.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:09:27;8.60;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:12:07;8.60;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:14:35;8.60;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:17:03;8.70;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:19:38;8.70;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:22:08;8.80;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:24:37;8.80;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T10:27:09;8.90;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T10:29:41;8.90;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T10:32:14;9.00;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T10:34:43;9.00;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T10:37:12;9.10;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T10:39:42;9.10;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T10:42:12;9.10;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T10:44:41;9.10;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T10:47:11;9.10;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T10:49:41;9.20;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T10:52:21;9.20;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T10:55:09;9.20;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T10:57:39;9.30;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T11:00:08;9.30;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T11:02:40;9.30;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T11:05:09;9.40;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T11:07:38;9.40;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T11:10:19;9.40;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:12:52;9.40;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:15:25;9.40;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:17:56;9.30;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:20:33;9.40;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:23:02;9.40;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:25:31;9.30;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T11:28:03;9.30;93.50
63094;DHT22;49183;51.380;0.098;2024-02-21T11:30:31;9.30;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T11:33:03;9.30;93.60
63094;DHT22;49183;51.380;0.098;2024-02-21T11:35:33;9.30;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T11:38:09;9.30;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T11:40:44;9.40;93.70
63094;DHT22;49183;51.380;0.098;2024-02-21T11:43:16;9.30;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T11:45:44;9.40;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T11:48:13;9.30;93.80
63094;DHT22;49183;51.380;0.098;2024-02-21T11:50:42;9.30;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T11:53:10;9.30;93.90
63094;DHT22;49183;51.380;0.098;2024-02-21T11:55:40;9.30;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T11:58:08;9.30;94.00
63094;DHT22;49183;51.380;0.098;2024-02-21T12:00:37;9.40;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T12:03:07;9.40;94.10
63094;DHT22;49183;51.380;0.098;2024-02-21T12:05:35;9.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T12:08:04;9.40;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T12:10:34;9.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:13:08;9.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:15:40;9.40;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:18:10;9.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:20:38;9.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:23:10;9.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T12:25:39;9.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T12:28:08;9.50;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T12:30:36;9.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T12:33:07;9.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T12:35:38;9.50;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T12:38:08;9.50;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:40:38;9.50;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:43:09;9.60;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:45:40;9.50;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:48:11;9.60;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:50:48;9.60;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:53:20;9.60;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:56:00;9.60;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T12:58:30;9.60;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:01:01;9.60;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:03:32;9.70;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:06:02;9.70;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:08:32;9.70;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:11:04;9.80;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:13:33;9.80;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:16:04;9.80;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:18:35;9.80;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T13:21:07;9.80;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:23:40;9.80;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:26:13;9.90;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:28:43;9.90;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:31:14;10.00;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:33:48;10.00;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:36:19;10.10;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:38:49;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:41:21;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:43:52;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:46:22;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:48:54;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:51:34;10.10;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:54:05;10.20;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T13:56:37;10.20;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T13:59:06;10.20;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T14:01:36;10.20;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T14:04:05;10.20;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T14:06:36;10.20;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:09:05;10.20;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:11:36;10.30;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:14:06;10.30;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:16:35;10.30;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:19:05;10.30;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:21:36;10.30;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:24:06;10.40;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:26:37;10.40;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:29:10;10.50;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:31:38;10.60;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:34:07;10.60;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:36:36;10.60;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:39:04;10.60;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:41:33;10.70;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:44:03;10.70;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:46:33;10.70;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:49:02;10.70;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T14:51:31;10.80;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:54:00;10.80;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:56:28;10.90;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T14:58:58;11.00;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:01:37;11.00;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:04:06;11.10;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:06:36;11.20;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:09:05;11.30;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:11:36;11.30;95.00
63094;DHT22;49183;51.380;0.098;2024-02-21T15:14:06;11.40;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T15:16:35;11.50;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T15:19:04;11.50;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T15:21:33;11.50;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T15:24:07;11.60;94.90
63094;DHT22;49183;51.380;0.098;2024-02-21T15:26:38;11.70;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T15:29:07;11.80;94.80
63094;DHT22;49183;51.380;0.098;2024-02-21T15:31:39;11.80;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T15:34:13;11.80;94.70
63094;DHT22;49183;51.380;0.098;2024-02-21T15:36:46;11.80;94.60
63094;DHT22;49183;51.380;0.098;2024-02-21T15:39:16;11.80;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T15:41:45;11.90;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T15:44:15;11.90;94.50
63094;DHT22;49183;51.380;0.098;2024-02-21T15:46:46;11.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T15:49:15;11.90;94.40
63094;DHT22;49183;51.380;0.098;2024-02-21T15:51:48;12.00;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T15:54:18;11.90;94.20
63094;DHT22;49183;51.380;0.098;2024-02-21T15:56:55;11.90;94.30
63094;DHT22;49183;51.380;0.098;2024-02-21T15:59:32;11.90;94.20