sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2022-08-05T00:01:31;20.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:03:56;20.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:06:21;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:08:46;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:11:13;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:13:40;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:16:08;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:18:37;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:21:04;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:23:29;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:25:54;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:28:19;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:30:44;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:33:09;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:35:34;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:37:59;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:40:25;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:42:50;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:45:15;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:47:40;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:50:06;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:52:32;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:54:57;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:57:22;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T00:59:47;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:02:12;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:04:37;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:07:02;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:09:27;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:11:54;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:14:29;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:17:03;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:19:42;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:22:39;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:27:55;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:30:25;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:32:52;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:35:24;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:37:53;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:40:21;20.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:42:48;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:45:15;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:47:43;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:50:14;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:52:43;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:55:10;20.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T01:57:39;20.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:00:06;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:02:36;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:05:05;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:07:31;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:09:57;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:12:32;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:15:08;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:17:41;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:20:16;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:22:44;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:25:18;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:27:45;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:30:13;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:32:39;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:35:09;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:37:37;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:40:04;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:42:31;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:44:58;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:47:24;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:49:51;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:52:17;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:54:43;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:57:17;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T02:59:47;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:02:14;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:04:41;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:07:08;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:09:34;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:11:59;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:14:24;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:16:49;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:19:14;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:21:39;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:24:05;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:26:30;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:28:55;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:31:20;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:33:46;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:36:11;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:38:39;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:41:08;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:43:34;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:45:59;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:48:26;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:51:00;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:56:23;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T03:58:52;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:01:20;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:03:47;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:06:14;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:08:41;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:11:07;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:13:33;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:15:58;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:18:23;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:20:55;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:23:25;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:25:51;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:28:16;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:30:41;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:33:06;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:35:31;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:37:56;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:40:21;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:42:46;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:45:12;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:47:37;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:50:02;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:52:27;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:54:52;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:57:17;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T04:59:42;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:02:07;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:04:32;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:06:57;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:09:22;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:11:47;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:14:12;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:16:37;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:19:02;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:21:27;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:23:52;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:26:17;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:28:42;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:31:07;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:33:32;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:35:57;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:38:22;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:40:47;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:43:12;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:45:37;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:48:03;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:50:31;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:52:56;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:55:21;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T05:57:46;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:00:14;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:02:40;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:05:09;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:07:34;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:09:59;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:12:24;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:14:49;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:17:14;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:19:39;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:22:06;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:24:32;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:26:57;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:29:23;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:31:48;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:34:13;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:36:38;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:39:04;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:41:29;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:43:54;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:46:19;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:48:44;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:51:09;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:53:35;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:56:00;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T06:58:29;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:00:56;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:03:21;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:05:46;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:08:12;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:10:37;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:13:03;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:15:46;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:18:30;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:20:55;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:23:20;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:25:45;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:28:10;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:30:36;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:33:03;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:35:28;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:37:53;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:40:18;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:42:43;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:45:08;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:47:34;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:49:59;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:52:24;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:54:49;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:57:14;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T07:59:39;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:02:04;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:04:31;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:06:56;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:09:24;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:11:49;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:14:14;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:16:39;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:19:04;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:21:29;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:23:54;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:26:20;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:28:45;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:31:10;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:33:35;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:36:00;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:38:25;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:40:50;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:43:17;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:45:44;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:48:11;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:50:40;18.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:53:06;18.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:55:33;18.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T08:57:59;18.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:00:26;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:02:52;18.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:05:18;18.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:07:43;17.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:10:08;17.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:12:33;17.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:15:00;17.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:17:25;17.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:19:50;17.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:22:15;17.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:24:40;17.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:27:08;17.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:29:41;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:32:09;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:34:52;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:37:22;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:39:47;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:42:14;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:44:45;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:49:41;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:52:20;17.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:55:06;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T09:57:34;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:00:08;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:02:40;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:05:26;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:07:56;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:10:24;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:12:55;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:15:24;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:20:32;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:22:57;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:25:23;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:27:48;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:30:13;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:32:39;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:35:04;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:37:30;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:39:57;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:42:26;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:44:53;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:47:19;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:50:05;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:52:42;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:55:10;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T10:57:37;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:02:34;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:05:07;17.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:07:33;17.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:09:59;17.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:15:16;18.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:17:46;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:20:38;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:28:45;18.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:36:12;18.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:41:19;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:48:54;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:51:20;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:53:46;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:56:11;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T11:58:38;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:01:08;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:03:48;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:06:16;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:08:51;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:11:18;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:14:04;20.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:16:34;21.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:19:00;21.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:21:41;21.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:24:08;21.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:26:36;21.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:29:13;21.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:31:39;21.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:34:06;22.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:36:33;22.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:38:58;22.30;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:41:33;22.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:44:04;22.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:46:31;22.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:48:57;22.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:51:23;21.90;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:53:48;21.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:56:17;21.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T12:58:43;21.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:01:08;21.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:03:37;21.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:06:05;21.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:08:31;21.70;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:11:00;21.50;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:13:29;21.60;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:15:54;22.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:18:19;22.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:20:44;22.40;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:23:09;22.20;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:25:34;22.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T13:27:59;22.50;99.60
49218;DHT22;35045;51.194;7.268;2022-08-05T13:30:25;22.80;98.50
49218;DHT22;35045;51.194;7.268;2022-08-05T13:32:50;23.20;99.60
49218;DHT22;35045;51.194;7.268;2022-08-05T13:35:15;23.40;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T13:37:41;23.60;99.30
49218;DHT22;35045;51.194;7.268;2022-08-05T13:40:07;23.60;98.80
49218;DHT22;35045;51.194;7.268;2022-08-05T13:42:32;23.30;97.30
49218;DHT22;35045;51.194;7.268;2022-08-05T13:44:58;23.10;98.30
49218;DHT22;35045;51.194;7.268;2022-08-05T13:47:23;23.00;99.30
49218;DHT22;35045;51.194;7.268;2022-08-05T13:49:49;23.20;99.10
49218;DHT22;35045;51.194;7.268;2022-08-05T13:52:18;23.20;99.30
49218;DHT22;35045;51.194;7.268;2022-08-05T13:54:43;23.50;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T13:57:08;23.50;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T13:59:34;23.20;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T14:02:00;23.00;98.50
49218;DHT22;35045;51.194;7.268;2022-08-05T14:04:30;22.70;98.00
49218;DHT22;35045;51.194;7.268;2022-08-05T14:07:14;22.60;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T14:09:39;22.30;98.80
49218;DHT22;35045;51.194;7.268;2022-08-05T14:12:04;22.10;99.70
49218;DHT22;35045;51.194;7.268;2022-08-05T14:14:29;22.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:16:54;22.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:19:19;22.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:21:44;22.00;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:24:09;21.80;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:26:36;21.80;99.80
49218;DHT22;35045;51.194;7.268;2022-08-05T14:29:02;22.10;99.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:31:27;22.10;99.20
49218;DHT22;35045;51.194;7.268;2022-08-05T14:33:52;22.50;98.90
49218;DHT22;35045;51.194;7.268;2022-08-05T14:36:17;23.00;98.70
49218;DHT22;35045;51.194;7.268;2022-08-05T14:38:42;22.90;98.40
49218;DHT22;35045;51.194;7.268;2022-08-05T14:41:07;22.80;98.60
49218;DHT22;35045;51.194;7.268;2022-08-05T14:43:33;22.60;99.00
49218;DHT22;35045;51.194;7.268;2022-08-05T14:45:58;22.40;99.30
49218;DHT22;35045;51.194;7.268;2022-08-05T14:48:23;22.50;99.80
49218;DHT22;35045;51.194;7.268;2022-08-05T14:50:48;22.50;99.80
49218;DHT22;35045;51.194;7.268;2022-08-05T14:53:13;22.40;99.60
49218;DHT22;35045;51.194;7.268;2022-08-05T14:55:38;22.20;99.80
49218;DHT22;35045;51.194;7.268;2022-08-05T14:58:03;22.40;99.70
49218;DHT22;35045;51.194;7.268;2022-08-05T15:00:28;22.60;99.20
49218;DHT22;35045;51.194;7.268;2022-08-05T15:02:53;22.80;99.00
49218;DHT22;35045;51.194;7.268;2022-08-05T15:05:18;24.20;98.20
49218;DHT22;35045;51.194;7.268;2022-08-05T15:07:43;25.20;96.20
49218;DHT22;35045;51.194;7.268;2022-08-05T15:10:08;24.90;95.60
49218;DHT22;35045;51.194;7.268;2022-08-05T15:12:33;24.20;96.70
49218;DHT22;35045;51.194;7.268;2022-08-05T15:14:58;23.50;96.90
49218;DHT22;35045;51.194;7.268;2022-08-05T15:17:24;22.90;97.30
49218;DHT22;35045;51.194;7.268;2022-08-05T15:19:49;22.60;97.40
49218;DHT22;35045;51.194;7.268;2022-08-05T15:22:14;23.00;96.20
49218;DHT22;35045;51.194;7.268;2022-08-05T15:24:39;23.00;96.70
49218;DHT22;35045;51.194;7.268;2022-08-05T15:27:04;22.70;97.10
49218;DHT22;35045;51.194;7.268;2022-08-05T15:29:29;22.60;97.90
49218;DHT22;35045;51.194;7.268;2022-08-05T15:31:54;22.50;97.10
49218;DHT22;35045;51.194;7.268;2022-08-05T15:34:20;22.50;97.00
49218;DHT22;35045;51.194;7.268;2022-08-05T15:36:45;22.40;96.30
49218;DHT22;35045;51.194;7.268;2022-08-05T15:39:10;22.50;96.50
49218;DHT22;35045;51.194;7.268;2022-08-05T15:41:35;22.50;96.70
49218;DHT22;35045;51.194;7.268;2022-08-05T15:44:01;22.60;95.80
49218;DHT22;35045;51.194;7.268;2022-08-05T15:46:26;22.70;96.60
49218;DHT22;35045;51.194;7.268;2022-08-05T15:48:52;22.80;96.30
49218;DHT22;35045;51.194;7.268;2022-08-05T15:51:17;22.70;96.30
49218;DHT22;35045;51.194;7.268;2022-08-05T15:53:46;22.60;95.00
49218;DHT22;35045;51.194;7.268;2022-08-05T15:56:11;22.30;96.30
49218;DHT22;35045;51.194;7.268;2022-08-05T15:58:36;22.20;96.10
49218;DHT22;35045;51.194;7.268;2022-08-05T16:01:01;22.10;95.10
49218;DHT22;35045;51.194;7.268;2022-08-05T16:03:26;22.00;95.90