sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2022-12-07T00:01:24;28.57;;;20.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:03:56;34.80;;;22.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:09:06;35.20;;;22.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:11:37;30.20;;;20.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:14:05;29.20;;;21.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:16:36;30.60;;;22.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:19:03;34.13;;;21.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:21:31;34.10;;;21.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:24:00;32.07;;;22.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:26:30;32.10;;;23.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:31:28;34.87;;;22.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:33:59;35.50;;;23.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:36:26;31.13;;;21.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:38:53;33.27;;;22.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:41:23;34.63;;;24.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:43:52;29.70;;;21.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:46:19;31.00;;;22.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:48:47;30.70;;;22.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:51:15;32.87;;;22.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:53:43;33.83;;;22.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:56:20;32.93;;;23.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T00:58:51;28.70;;;21.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:01:26;31.40;;;23.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:03:54;32.93;;;23.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:06:21;33.80;;;23.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:08:50;33.67;;;22.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:11:17;35.00;;;23.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:13:52;33.00;;;23.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:16:20;36.73;;;23.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:18:50;35.40;;;22.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:21:23;34.97;;;24.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:23:57;34.90;;;25.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:26:24;32.43;;;22.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:28:53;34.17;;;23.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:31:21;41.57;;;26.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:33:51;39.77;;;25.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:36:27;34.23;;;25.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:38:57;39.77;;;24.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:41:29;37.93;;;25.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:46:43;35.60;;;22.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:49:29;32.07;;;20.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:52:06;36.43;;;24.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:54:43;34.20;;;22.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:57:11;31.87;;;22.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T01:59:42;32.43;;;21.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:02:15;28.23;;;21.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:04:51;35.10;;;22.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:07:21;29.90;;;20.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:09:51;36.53;;;23.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:12:18;36.30;;;23.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:14:46;35.20;;;22.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:17:32;34.70;;;21.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:20:36;29.30;;;19.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:29:36;29.37;;;20.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:32:13;35.13;;;22.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:42:51;35.60;;;21.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:45:28;33.20;;;20.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:47:57;32.73;;;21.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:50:27;39.93;;;19.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:52:53;40.23;;;21.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:55:21;28.70;;;21.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T02:58:05;32.13;;;21.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:01:02;29.37;;;20.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:07:05;34.43;;;22.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:12:37;30.53;;;20.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:15:49;33.20;;;21.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:18:18;32.60;;;20.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:20:49;37.23;;;23.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:23:20;30.30;;;20.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:25:50;30.43;;;21.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:28:26;31.97;;;21.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:31:01;29.33;;;20.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:36:55;32.60;;;20.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:39:41;28.47;;;18.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:42:32;30.33;;;19.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:44:59;41.00;;;19.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:47:33;28.50;;;18.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:53:18;29.07;;;20.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:55:54;28.30;;;18.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T03:58:23;30.70;;;21.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:00:50;32.37;;;20.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:03:17;30.03;;;21.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:05:43;31.57;;;20.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:08:10;32.37;;;19.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:10:37;31.47;;;19.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:13:03;27.97;;;20.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:15:29;29.63;;;21.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:17:55;26.70;;;19.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:20:21;36.93;;;19.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:22:48;27.57;;;19.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:25:15;27.90;;;18.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:27:41;30.10;;;18.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:30:07;33.17;;;19.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:32:34;26.97;;;18.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:35:00;26.77;;;18.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:37:27;33.53;;;20.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:39:53;28.17;;;18.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:42:19;27.07;;;19.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:44:46;33.87;;;21.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:47:12;36.63;;;19.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:49:38;31.90;;;20.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:52:04;27.00;;;18.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:54:31;33.47;;;19.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:56:57;27.47;;;19.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T04:59:24;24.90;;;20.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:01:50;28.93;;;20.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:04:16;31.47;;;19.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:06:43;27.47;;;20.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:09:09;32.60;;;20.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:11:35;29.90;;;17.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:14:06;29.63;;;18.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:16:46;28.30;;;18.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:19:15;27.20;;;17.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:21:43;29.17;;;17.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:24:11;30.47;;;17.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:26:39;25.13;;;18.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:29:05;20.60;;;16.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:31:32;27.30;;;17.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:33:59;23.70;;;15.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:36:26;19.77;;;14.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:38:53;28.03;;;14.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:41:19;22.60;;;15.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:44:04;22.50;;;16.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:46:31;30.97;;;17.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:48:58;21.17;;;16.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:51:24;26.10;;;14.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:53:51;24.27;;;15.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:56:17;21.07;;;14.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T05:58:43;29.47;;;15.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:01:28;21.37;;;15.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:03:55;24.03;;;15.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:06:21;19.87;;;16.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:08:47;21.30;;;16.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:11:16;25.27;;;13.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:14:01;22.27;;;14.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:16:27;21.83;;;14.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:18:53;20.13;;;13.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:21:19;19.73;;;12.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:23:46;31.00;;;13.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:26:12;21.10;;;13.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:28:39;17.07;;;12.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:31:05;15.00;;;12.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:33:32;18.77;;;14.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:35:58;22.40;;;13.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:38:24;16.87;;;14.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:40:51;26.83;;;14.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:43:17;23.57;;;15.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:45:43;20.17;;;14.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:48:10;30.43;;;17.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:50:36;30.33;;;16.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:53:02;24.97;;;16.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:55:28;42.73;;;19.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T06:57:54;36.37;;;18.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:00:21;24.97;;;17.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:02:47;25.60;;;17.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:05:13;26.37;;;18.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:07:41;27.23;;;18.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:10:07;45.23;;;22.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:12:34;31.67;;;19.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:15:00;31.60;;;20.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:17:26;40.33;;;21.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:19:52;34.47;;;20.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:22:19;32.63;;;18.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:24:45;29.80;;;17.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:27:11;25.40;;;18.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:29:37;30.13;;;17.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:32:05;30.17;;;18.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:34:32;29.13;;;17.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:36:59;22.33;;;16.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:39:25;26.50;;;17.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:41:51;24.03;;;17.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:44:18;24.10;;;15.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:46:44;25.10;;;17.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:49:10;25.17;;;16.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:51:36;26.47;;;17.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:54:03;23.57;;;15.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:56:29;28.20;;;16.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T07:58:55;25.03;;;15.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:01:22;25.27;;;16.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:03:48;25.43;;;15.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:06:14;23.97;;;14.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:08:41;20.23;;;14.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:11:07;24.43;;;14.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:13:34;21.73;;;13.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:16:05;20.27;;;14.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:18:35;18.63;;;13.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:21:21;25.10;;;14.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:23:47;19.97;;;12.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:26:14;20.93;;;12.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:28:42;27.30;;;13.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:31:11;21.87;;;13.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:33:41;24.93;;;11.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:36:10;16.73;;;13.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:38:38;18.20;;;12.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:41:07;25.27;;;12.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:43:34;19.23;;;11.57;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:51:41;16.50;;;12.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:54:09;16.07;;;10.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:56:41;14.93;;;10.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T08:59:10;15.67;;;11.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:01:42;16.23;;;11.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:04:20;19.73;;;10.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:06:46;23.90;;;10.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:09:13;14.60;;;9.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:11:40;22.77;;;11.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:14:06;12.70;;;9.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:16:32;17.33;;;11.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:18:59;10.87;;;8.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:21:25;12.33;;;8.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:23:51;13.10;;;9.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:26:18;13.80;;;8.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:28:44;14.47;;;9.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:31:10;10.93;;;9.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:33:36;15.30;;;9.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:36:03;14.50;;;9.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:38:30;15.80;;;8.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:40:57;17.97;;;8.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:43:33;19.70;;;6.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:46:03;15.53;;;8.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:48:32;10.67;;;8.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:51:02;19.63;;;8.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:53:39;8.73;;;6.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:56:10;13.43;;;7.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T09:58:43;21.47;;;7.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:01:18;23.07;;;7.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:03:48;12.83;;;6.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:06:19;13.77;;;5.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:08:46;19.03;;;6.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:11:15;11.30;;;6.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:13:49;10.87;;;6.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:16:28;7.50;;;6.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:24:35;12.67;;;6.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:27:04;11.37;;;6.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:29:50;11.53;;;5.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:34:44;11.93;;;6.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:39:49;10.30;;;6.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:42:25;15.40;;;6.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:50:29;9.40;;;5.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T10:53:41;11.23;;;6.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:07:50;22.63;;;4.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:13:29;8.80;;;3.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:21:58;13.23;;;4.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:24:23;8.83;;;3.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:35:57;5.97;;;4.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:38:54;12.57;;;3.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:41:29;9.27;;;4.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:44:06;12.03;;;4.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:47:02;10.40;;;4.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:49:47;12.97;;;4.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T11:52:54;13.53;;;5.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:01:34;6.17;;;4.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:04:52;21.07;;;6.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:07:38;10.40;;;6.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:10:19;14.53;;;5.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:13:40;12.30;;;5.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:22:53;9.63;;;5.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:25:31;10.10;;;4.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:28:10;8.83;;;4.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:31:11;6.40;;;3.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:33:50;7.30;;;4.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:36:20;9.67;;;4.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:46:49;11.20;;;4.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:49:40;10.33;;;3.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T12:57:35;9.00;;;3.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:02:51;6.87;;;3.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:05:28;10.67;;;3.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:07:57;6.43;;;3.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:10:46;12.40;;;3.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:15:43;8.53;;;4.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:18:58;8.40;;;4.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:26:26;11.27;;;4.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:29:11;9.70;;;3.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:31:47;7.63;;;3.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:37:15;7.67;;;4.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:39:50;7.70;;;4.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:42:28;6.67;;;4.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:44:58;11.27;;;5.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:47:43;7.93;;;5.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:50:29;10.27;;;4.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:52:57;6.73;;;4.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:55:26;6.23;;;4.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T13:57:54;12.67;;;4.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:00:22;6.70;;;3.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:06:02;7.63;;;4.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:08:41;4.20;;;3.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:11:18;7.20;;;4.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:13:58;11.33;;;5.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:16:32;5.63;;;4.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:19:05;14.03;;;4.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:22:29;8.03;;;4.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:27:56;15.90;;;6.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:30:29;10.70;;;4.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:32:59;9.60;;;5.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:35:30;13.20;;;6.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:37:57;10.27;;;5.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:40:25;18.63;;;6.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:42:57;13.13;;;7.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:45:31;15.40;;;6.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:47:57;8.27;;;5.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:50:24;16.40;;;6.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:52:58;14.30;;;5.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:55:39;10.77;;;4.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T14:58:06;12.07;;;4.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:00:39;9.13;;;5.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:03:05;8.70;;;5.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:05:32;9.10;;;5.07;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:07:59;14.90;;;5.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:10:27;6.97;;;5.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:12:57;9.73;;;4.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:15:45;14.63;;;6.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:18:14;18.53;;;5.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:20:41;7.83;;;5.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:23:07;13.30;;;5.63;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:25:35;9.67;;;6.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:28:01;12.17;;;5.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:30:28;10.13;;;6.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:32:54;9.70;;;7.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:35:20;11.70;;;6.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:37:46;16.10;;;7.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:40:13;20.13;;;6.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:42:39;10.60;;;6.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:45:06;16.53;;;7.03;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:47:35;9.20;;;6.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:50:09;17.53;;;6.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:52:39;7.63;;;6.37;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:55:06;7.70;;;5.83;;
4047;SDS011;2038;51.728;6.674;2022-12-07T15:57:34;9.07;;;6.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:00:03;12.10;;;6.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:02:31;8.57;;;6.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:04:57;11.17;;;6.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:07:23;10.77;;;6.33;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:09:50;7.37;;;3.80;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:12:16;6.90;;;4.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:14:43;4.10;;;3.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:17:09;10.67;;;4.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:19:36;16.03;;;3.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:22:03;6.20;;;4.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:24:31;6.40;;;4.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:26:57;5.70;;;3.93;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:29:24;13.07;;;6.13;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:31:50;11.47;;;5.90;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:34:17;14.13;;;5.67;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:36:44;8.63;;;5.70;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:39:11;11.00;;;5.20;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:41:37;7.30;;;6.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:44:04;9.93;;;6.23;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:46:35;7.07;;;5.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:49:02;9.80;;;5.00;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:51:29;12.83;;;5.30;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:53:56;7.57;;;5.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:56:22;9.97;;;5.97;;
4047;SDS011;2038;51.728;6.674;2022-12-07T16:58:52;8.57;;;6.73;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:01:19;11.93;;;6.27;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:03:47;11.27;;;6.87;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:06:14;12.80;;;6.47;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:08:44;12.43;;;6.43;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:11:15;14.10;;;7.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:13:47;10.40;;;6.77;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:16:33;18.90;;;8.10;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:19:03;15.60;;;6.50;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:21:31;9.23;;;6.17;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:23:59;7.80;;;6.40;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:26:27;11.27;;;5.53;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:28:55;9.40;;;6.60;;
4047;SDS011;2038;51.728;6.674;2022-12-07T17:31:23;16.77;;;6.10;;