sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-04-04T00:01:51;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:04:18;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:06:45;0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:09:12;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:11:41;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:14:07;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:16:34;0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:19:01;0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:21:28;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:23:55;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:26:21;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:28:49;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:31:16;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:33:42;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:36:09;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:38:36;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:41:03;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:43:30;0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:45:59;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:48:25;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:50:53;0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:53:19;0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:55:46;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T00:58:13;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:00:40;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:03:08;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:05:37;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:08:05;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:10:32;0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:12:59;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:15:26;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:17:57;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:20:28;0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:22:56;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:25:28;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:27:56;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:30:24;0.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:32:58;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:35:32;0.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:38:07;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:40:40;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:43:11;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:45:37;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:48:05;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:50:32;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:52:59;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:55:25;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T01:57:54;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:00:20;0.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:02:47;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:05:14;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:07:40;-0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:10:07;-0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:12:34;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:15:02;-0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:17:29;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:19:56;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:22:22;-0.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:24:49;-0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:27:15;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:29:42;0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:32:10;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:34:37;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:37:04;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:39:31;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:41:57;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:44:24;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:46:51;-0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:49:18;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:51:45;-0.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:54:12;-0.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:56:38;-0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T02:59:05;-0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:01:31;-0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:03:58;-0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:06:30;-0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:08:57;-0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:11:23;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:13:50;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:16:17;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:18:45;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:21:12;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:23:40;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:26:07;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:28:33;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:31:03;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:33:30;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:35:57;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:38:24;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:41:00;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:43:26;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:45:53;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:48:20;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:50:47;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:53:13;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:55:41;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T03:58:08;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:00:35;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:03:02;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:05:28;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:07:55;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:10:22;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:12:48;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:15:16;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:17:43;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:20:10;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:22:37;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:25:04;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:27:31;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:29:57;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:32:25;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:34:52;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:37:19;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:39:45;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:42:12;-1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:44:39;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:47:05;-1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:49:33;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:52:00;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:54:27;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:56:54;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T04:59:20;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:01:47;-1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:04:14;-1.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:06:43;-0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:09:09;-0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:11:36;-0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:14:04;-0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:16:31;-0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:18:58;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:21:24;-0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:23:52;-0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:26:19;0.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:28:46;0.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:31:13;0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:33:40;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:36:06;0.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:38:33;0.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:41:01;0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:43:28;0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:45:55;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:48:21;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:50:48;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:53:14;0.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:55:41;0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T05:58:09;0.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:00:35;0.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:03:02;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:05:29;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:07:56;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:10:23;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:12:50;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:15:18;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:17:44;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:20:11;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:22:38;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:25:05;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:27:34;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:30:01;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:32:30;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:34:56;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:37:23;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:39:50;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:42:16;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:44:43;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:47:09;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:49:38;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:52:05;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:54:31;3.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:56:58;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T06:59:25;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:01:52;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:04:18;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:06:46;3.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:09:13;3.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:11:39;3.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:14:06;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:16:32;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:19:00;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:21:27;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:23:56;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:26:24;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:28:51;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:31:17;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:33:44;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:36:10;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:38:37;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:41:05;5.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:43:32;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:45:58;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:48:25;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:50:52;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:53:18;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:55:45;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T07:58:13;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:00:40;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:03:07;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:05:33;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:08:00;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:10:26;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:12:53;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:15:21;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:17:48;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:20:14;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:22:42;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:25:09;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:27:38;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:30:06;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:32:35;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:35:01;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:37:29;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:39:55;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:42:23;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:44:53;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:47:23;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:49:52;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:52:20;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:54:50;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:57:16;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T08:59:43;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:02:22;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:04:52;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:07:19;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:09:46;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:12:16;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:14:43;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:17:11;6.80;98.70
5578;DHT22;2811;51.900;10.734;2023-04-04T09:19:38;7.00;96.80
5578;DHT22;2811;51.900;10.734;2023-04-04T09:22:07;6.60;96.40
5578;DHT22;2811;51.900;10.734;2023-04-04T09:24:38;6.90;96.30
5578;DHT22;2811;51.900;10.734;2023-04-04T09:27:06;7.20;95.30
5578;DHT22;2811;51.900;10.734;2023-04-04T09:29:33;7.40;95.10
5578;DHT22;2811;51.900;10.734;2023-04-04T09:31:59;7.60;96.20
5578;DHT22;2811;51.900;10.734;2023-04-04T09:34:28;7.80;96.30
5578;DHT22;2811;51.900;10.734;2023-04-04T09:36:56;7.80;94.70
5578;DHT22;2811;51.900;10.734;2023-04-04T09:39:24;7.80;94.20
5578;DHT22;2811;51.900;10.734;2023-04-04T09:41:51;7.50;95.70
5578;DHT22;2811;51.900;10.734;2023-04-04T09:44:18;7.50;95.70
5578;DHT22;2811;51.900;10.734;2023-04-04T09:46:47;7.60;96.30
5578;DHT22;2811;51.900;10.734;2023-04-04T09:49:18;7.40;95.80
5578;DHT22;2811;51.900;10.734;2023-04-04T09:51:47;7.40;96.30
5578;DHT22;2811;51.900;10.734;2023-04-04T09:54:19;7.60;96.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:56:48;8.20;94.90
5578;DHT22;2811;51.900;10.734;2023-04-04T09:59:15;8.30;95.20
5578;DHT22;2811;51.900;10.734;2023-04-04T10:01:43;8.50;93.80
5578;DHT22;2811;51.900;10.734;2023-04-04T10:04:11;8.50;93.10
5578;DHT22;2811;51.900;10.734;2023-04-04T10:06:38;8.10;95.30
5578;DHT22;2811;51.900;10.734;2023-04-04T10:09:06;8.20;94.80
5578;DHT22;2811;51.900;10.734;2023-04-04T10:11:34;8.10;93.90
5578;DHT22;2811;51.900;10.734;2023-04-04T10:14:04;8.00;95.10
5578;DHT22;2811;51.900;10.734;2023-04-04T10:16:31;8.00;94.40
5578;DHT22;2811;51.900;10.734;2023-04-04T10:19:00;8.20;93.70
5578;DHT22;2811;51.900;10.734;2023-04-04T10:21:27;8.10;92.80
5578;DHT22;2811;51.900;10.734;2023-04-04T10:23:55;8.10;92.70
5578;DHT22;2811;51.900;10.734;2023-04-04T10:26:23;8.20;93.30
5578;DHT22;2811;51.900;10.734;2023-04-04T10:28:50;8.70;92.10
5578;DHT22;2811;51.900;10.734;2023-04-04T10:31:22;8.80;91.10
5578;DHT22;2811;51.900;10.734;2023-04-04T10:34:01;8.80;90.70
5578;DHT22;2811;51.900;10.734;2023-04-04T10:36:37;8.40;91.80
5578;DHT22;2811;51.900;10.734;2023-04-04T10:39:12;8.80;92.20
5578;DHT22;2811;51.900;10.734;2023-04-04T10:41:39;9.20;91.20
5578;DHT22;2811;51.900;10.734;2023-04-04T10:44:13;8.80;91.20
5578;DHT22;2811;51.900;10.734;2023-04-04T10:46:45;9.10;91.50
5578;DHT22;2811;51.900;10.734;2023-04-04T10:49:14;9.10;92.40
5578;DHT22;2811;51.900;10.734;2023-04-04T10:51:41;9.20;92.30
5578;DHT22;2811;51.900;10.734;2023-04-04T10:54:08;9.00;94.10
5578;DHT22;2811;51.900;10.734;2023-04-04T10:56:35;9.20;93.60
5578;DHT22;2811;51.900;10.734;2023-04-04T10:59:11;9.10;93.60
5578;DHT22;2811;51.900;10.734;2023-04-04T11:01:49;8.90;94.30
5578;DHT22;2811;51.900;10.734;2023-04-04T11:04:18;8.70;94.50
5578;DHT22;2811;51.900;10.734;2023-04-04T11:07:10;8.60;93.70
5578;DHT22;2811;51.900;10.734;2023-04-04T11:09:51;8.50;94.80
5578;DHT22;2811;51.900;10.734;2023-04-04T11:12:26;8.60;93.80
5578;DHT22;2811;51.900;10.734;2023-04-04T11:14:55;7.90;93.30
5578;DHT22;2811;51.900;10.734;2023-04-04T11:17:43;7.90;93.40
5578;DHT22;2811;51.900;10.734;2023-04-04T11:20:16;8.00;95.50
5578;DHT22;2811;51.900;10.734;2023-04-04T11:22:43;8.20;96.00
5578;DHT22;2811;51.900;10.734;2023-04-04T11:25:28;8.30;93.50
5578;DHT22;2811;51.900;10.734;2023-04-04T11:27:57;8.70;92.30
5578;DHT22;2811;51.900;10.734;2023-04-04T11:30:24;8.60;92.80
5578;DHT22;2811;51.900;10.734;2023-04-04T11:32:56;8.50;92.40
5578;DHT22;2811;51.900;10.734;2023-04-04T11:35:23;7.70;92.70
5578;DHT22;2811;51.900;10.734;2023-04-04T11:37:59;7.30;93.70
5578;DHT22;2811;51.900;10.734;2023-04-04T11:40:38;7.60;93.90
5578;DHT22;2811;51.900;10.734;2023-04-04T11:43:10;8.10;92.80
5578;DHT22;2811;51.900;10.734;2023-04-04T11:45:43;8.60;92.00
5578;DHT22;2811;51.900;10.734;2023-04-04T11:48:12;8.70;93.30
5578;DHT22;2811;51.900;10.734;2023-04-04T11:50:40;8.90;92.20
5578;DHT22;2811;51.900;10.734;2023-04-04T11:53:09;8.70;93.70
5578;DHT22;2811;51.900;10.734;2023-04-04T11:55:40;8.70;93.20
5578;DHT22;2811;51.900;10.734;2023-04-04T11:58:08;8.30;92.90
5578;DHT22;2811;51.900;10.734;2023-04-04T12:00:35;8.00;93.50
5578;DHT22;2811;51.900;10.734;2023-04-04T12:03:04;7.50;93.40
5578;DHT22;2811;51.900;10.734;2023-04-04T12:05:33;7.20;93.60
5578;DHT22;2811;51.900;10.734;2023-04-04T12:08:00;7.20;94.50
5578;DHT22;2811;51.900;10.734;2023-04-04T12:10:28;7.40;95.20
5578;DHT22;2811;51.900;10.734;2023-04-04T12:12:57;7.90;95.50
5578;DHT22;2811;51.900;10.734;2023-04-04T12:15:26;8.30;93.00
5578;DHT22;2811;51.900;10.734;2023-04-04T12:17:53;8.30;93.10
5578;DHT22;2811;51.900;10.734;2023-04-04T12:20:21;8.60;92.60
5578;DHT22;2811;51.900;10.734;2023-04-04T12:22:50;8.30;91.60
5578;DHT22;2811;51.900;10.734;2023-04-04T12:25:18;8.20;92.30
5578;DHT22;2811;51.900;10.734;2023-04-04T12:27:46;8.40;92.40
5578;DHT22;2811;51.900;10.734;2023-04-04T12:30:13;8.60;91.40
5578;DHT22;2811;51.900;10.734;2023-04-04T12:32:41;8.70;91.30
5578;DHT22;2811;51.900;10.734;2023-04-04T12:35:09;9.00;92.00
5578;DHT22;2811;51.900;10.734;2023-04-04T12:37:36;9.30;92.30
5578;DHT22;2811;51.900;10.734;2023-04-04T12:40:06;9.20;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T12:42:33;9.10;89.40
5578;DHT22;2811;51.900;10.734;2023-04-04T12:45:01;8.70;91.10
5578;DHT22;2811;51.900;10.734;2023-04-04T12:47:30;8.80;90.50
5578;DHT22;2811;51.900;10.734;2023-04-04T12:49:56;8.90;90.70
5578;DHT22;2811;51.900;10.734;2023-04-04T12:52:27;9.20;92.10
5578;DHT22;2811;51.900;10.734;2023-04-04T12:54:58;9.20;90.30
5578;DHT22;2811;51.900;10.734;2023-04-04T12:57:27;9.20;91.50
5578;DHT22;2811;51.900;10.734;2023-04-04T12:59:54;9.20;90.60
5578;DHT22;2811;51.900;10.734;2023-04-04T13:02:22;9.20;88.60
5578;DHT22;2811;51.900;10.734;2023-04-04T13:04:52;8.90;90.80
5578;DHT22;2811;51.900;10.734;2023-04-04T13:07:21;8.80;88.30
5578;DHT22;2811;51.900;10.734;2023-04-04T13:09:51;8.70;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:12:18;9.10;89.60
5578;DHT22;2811;51.900;10.734;2023-04-04T13:14:57;9.50;88.60
5578;DHT22;2811;51.900;10.734;2023-04-04T13:17:23;8.80;90.60
5578;DHT22;2811;51.900;10.734;2023-04-04T13:19:50;8.80;88.80
5578;DHT22;2811;51.900;10.734;2023-04-04T13:22:17;8.80;88.90
5578;DHT22;2811;51.900;10.734;2023-04-04T13:24:44;8.70;89.80
5578;DHT22;2811;51.900;10.734;2023-04-04T13:27:10;8.80;90.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:29:37;8.40;89.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:32:05;8.60;90.20
5578;DHT22;2811;51.900;10.734;2023-04-04T13:34:32;8.40;89.10
5578;DHT22;2811;51.900;10.734;2023-04-04T13:37:00;8.40;89.50
5578;DHT22;2811;51.900;10.734;2023-04-04T13:39:27;8.20;90.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:41:53;8.30;89.70
5578;DHT22;2811;51.900;10.734;2023-04-04T13:44:20;9.20;90.90
5578;DHT22;2811;51.900;10.734;2023-04-04T13:46:47;8.70;91.30
5578;DHT22;2811;51.900;10.734;2023-04-04T13:49:15;8.80;90.70
5578;DHT22;2811;51.900;10.734;2023-04-04T13:51:41;9.10;91.30
5578;DHT22;2811;51.900;10.734;2023-04-04T13:54:08;9.30;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:56:35;8.90;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T13:59:02;9.40;91.60
5578;DHT22;2811;51.900;10.734;2023-04-04T14:01:28;9.20;90.90
5578;DHT22;2811;51.900;10.734;2023-04-04T14:03:55;8.80;90.10
5578;DHT22;2811;51.900;10.734;2023-04-04T14:06:23;8.50;90.70
5578;DHT22;2811;51.900;10.734;2023-04-04T14:08:50;9.00;90.50
5578;DHT22;2811;51.900;10.734;2023-04-04T14:11:17;8.40;91.50
5578;DHT22;2811;51.900;10.734;2023-04-04T14:13:44;8.50;90.90
5578;DHT22;2811;51.900;10.734;2023-04-04T14:16:11;8.80;90.30
5578;DHT22;2811;51.900;10.734;2023-04-04T14:18:38;8.70;86.70
5578;DHT22;2811;51.900;10.734;2023-04-04T14:21:04;8.60;88.20
5578;DHT22;2811;51.900;10.734;2023-04-04T14:23:32;8.70;89.00
5578;DHT22;2811;51.900;10.734;2023-04-04T14:25:59;8.90;88.70
5578;DHT22;2811;51.900;10.734;2023-04-04T14:28:26;9.10;89.00
5578;DHT22;2811;51.900;10.734;2023-04-04T14:30:53;9.10;88.40
5578;DHT22;2811;51.900;10.734;2023-04-04T14:33:20;9.00;86.40
5578;DHT22;2811;51.900;10.734;2023-04-04T14:35:47;8.70;86.60
5578;DHT22;2811;51.900;10.734;2023-04-04T14:38:15;8.70;87.30
5578;DHT22;2811;51.900;10.734;2023-04-04T14:40:43;8.80;88.00
5578;DHT22;2811;51.900;10.734;2023-04-04T14:43:09;8.90;89.60
5578;DHT22;2811;51.900;10.734;2023-04-04T14:45:36;8.70;87.00
5578;DHT22;2811;51.900;10.734;2023-04-04T14:48:03;8.70;88.70
5578;DHT22;2811;51.900;10.734;2023-04-04T14:50:30;8.60;90.30
5578;DHT22;2811;51.900;10.734;2023-04-04T14:52:56;8.70;88.80
5578;DHT22;2811;51.900;10.734;2023-04-04T14:55:23;8.60;90.80
5578;DHT22;2811;51.900;10.734;2023-04-04T14:57:52;8.60;91.30
5578;DHT22;2811;51.900;10.734;2023-04-04T15:00:19;8.50;90.00
5578;DHT22;2811;51.900;10.734;2023-04-04T15:02:47;8.70;89.60
5578;DHT22;2811;51.900;10.734;2023-04-04T15:05:14;8.90;89.40
5578;DHT22;2811;51.900;10.734;2023-04-04T15:07:41;8.80;88.80
5578;DHT22;2811;51.900;10.734;2023-04-04T15:10:08;8.90;90.00
5578;DHT22;2811;51.900;10.734;2023-04-04T15:12:35;8.80;91.50
5578;DHT22;2811;51.900;10.734;2023-04-04T15:15:03;8.70;90.10
5578;DHT22;2811;51.900;10.734;2023-04-04T15:17:30;8.10;91.40
5578;DHT22;2811;51.900;10.734;2023-04-04T15:19:56;8.30;91.70
5578;DHT22;2811;51.900;10.734;2023-04-04T15:22:24;8.50;92.40
5578;DHT22;2811;51.900;10.734;2023-04-04T15:24:51;8.50;90.50
5578;DHT22;2811;51.900;10.734;2023-04-04T15:27:19;8.40;90.50
5578;DHT22;2811;51.900;10.734;2023-04-04T15:29:46;8.60;90.40
5578;DHT22;2811;51.900;10.734;2023-04-04T15:32:13;8.30;90.60
5578;DHT22;2811;51.900;10.734;2023-04-04T15:34:40;8.80;91.40
5578;DHT22;2811;51.900;10.734;2023-04-04T15:37:07;8.60;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T15:39:34;8.30;91.10
5578;DHT22;2811;51.900;10.734;2023-04-04T15:42:00;8.00;91.50
5578;DHT22;2811;51.900;10.734;2023-04-04T15:44:27;7.90;90.00
5578;DHT22;2811;51.900;10.734;2023-04-04T15:46:54;7.70;90.20
5578;DHT22;2811;51.900;10.734;2023-04-04T15:49:22;7.60;90.30
5578;DHT22;2811;51.900;10.734;2023-04-04T15:51:48;7.70;91.00
5578;DHT22;2811;51.900;10.734;2023-04-04T15:54:15;7.60;91.10
5578;DHT22;2811;51.900;10.734;2023-04-04T15:56:41;7.90;91.30
5578;DHT22;2811;51.900;10.734;2023-04-04T15:59:09;8.00;90.40
5578;DHT22;2811;51.900;10.734;2023-04-04T16:01:35;7.80;90.40