sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2023-07-24T00:01:41;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:04:07;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:06:33;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:08:59;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:11:24;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:13:50;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:16:16;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:18:42;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:21:07;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:23:33;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:25:59;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:28:25;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:30:51;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:33:16;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:35:42;30.30;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:38:08;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:40:34;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:43:00;30.00;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:45:25;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:47:51;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:50:17;30.00;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:52:43;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:55:09;30.30;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T00:57:34;30.40;99.90
61004;DHT22;46889;37.310;13.582;2023-07-24T01:00:00;30.40;99.70
61004;DHT22;46889;37.310;13.582;2023-07-24T01:02:26;30.60;98.40
61004;DHT22;46889;37.310;13.582;2023-07-24T01:04:52;30.60;98.50
61004;DHT22;46889;37.310;13.582;2023-07-24T01:07:19;30.60;97.20
61004;DHT22;46889;37.310;13.582;2023-07-24T01:09:45;30.70;96.70
61004;DHT22;46889;37.310;13.582;2023-07-24T01:12:27;30.70;96.50
61004;DHT22;46889;37.310;13.582;2023-07-24T01:15:09;30.70;97.10
61004;DHT22;46889;37.310;13.582;2023-07-24T01:17:39;30.70;95.10
61004;DHT22;46889;37.310;13.582;2023-07-24T01:20:08;30.80;94.20
61004;DHT22;46889;37.310;13.582;2023-07-24T01:27:49;30.90;92.70
61004;DHT22;46889;37.310;13.582;2023-07-24T01:30:17;31.00;92.20
61004;DHT22;46889;37.310;13.582;2023-07-24T01:32:43;31.10;92.10
61004;DHT22;46889;37.310;13.582;2023-07-24T01:35:08;31.10;91.90
61004;DHT22;46889;37.310;13.582;2023-07-24T01:37:34;31.00;91.90
61004;DHT22;46889;37.310;13.582;2023-07-24T01:40:02;31.10;91.90
61004;DHT22;46889;37.310;13.582;2023-07-24T01:42:27;31.00;91.80
61004;DHT22;46889;37.310;13.582;2023-07-24T01:44:54;30.90;91.20
61004;DHT22;46889;37.310;13.582;2023-07-24T01:47:20;30.90;90.80
61004;DHT22;46889;37.310;13.582;2023-07-24T01:49:46;30.90;90.40
61004;DHT22;46889;37.310;13.582;2023-07-24T01:52:12;30.80;90.50
61004;DHT22;46889;37.310;13.582;2023-07-24T01:54:38;30.80;90.20
61004;DHT22;46889;37.310;13.582;2023-07-24T01:57:03;30.80;89.50
61004;DHT22;46889;37.310;13.582;2023-07-24T01:59:29;30.80;87.20
61004;DHT22;46889;37.310;13.582;2023-07-24T02:01:55;30.80;90.50
61004;DHT22;46889;37.310;13.582;2023-07-24T02:04:21;30.80;85.70
61004;DHT22;46889;37.310;13.582;2023-07-24T02:06:50;30.90;82.30
61004;DHT22;46889;37.310;13.582;2023-07-24T02:09:19;31.00;86.20
61004;DHT22;46889;37.310;13.582;2023-07-24T02:11:45;31.00;88.50
61004;DHT22;46889;37.310;13.582;2023-07-24T02:14:11;31.00;87.10
61004;DHT22;46889;37.310;13.582;2023-07-24T02:16:37;31.00;86.80
61004;DHT22;46889;37.310;13.582;2023-07-24T02:19:03;31.00;90.20
61004;DHT22;46889;37.310;13.582;2023-07-24T02:21:29;30.90;90.60
61004;DHT22;46889;37.310;13.582;2023-07-24T02:23:55;30.90;90.50
61004;DHT22;46889;37.310;13.582;2023-07-24T02:26:20;30.90;90.90
61004;DHT22;46889;37.310;13.582;2023-07-24T02:28:46;30.90;90.70
61004;DHT22;46889;37.310;13.582;2023-07-24T02:31:12;30.90;90.70
61004;DHT22;46889;37.310;13.582;2023-07-24T02:33:38;30.80;90.70
61004;DHT22;46889;37.310;13.582;2023-07-24T02:36:04;30.80;90.80
61004;DHT22;46889;37.310;13.582;2023-07-24T02:38:29;30.70;91.30
61004;DHT22;46889;37.310;13.582;2023-07-24T02:40:55;30.70;92.00
61004;DHT22;46889;37.310;13.582;2023-07-24T02:43:21;30.70;92.10
61004;DHT22;46889;37.310;13.582;2023-07-24T02:45:47;30.70;91.70
61004;DHT22;46889;37.310;13.582;2023-07-24T02:48:12;30.70;92.10
61004;DHT22;46889;37.310;13.582;2023-07-24T02:50:38;30.70;91.40
61004;DHT22;46889;37.310;13.582;2023-07-24T02:53:04;30.70;91.40
61004;DHT22;46889;37.310;13.582;2023-07-24T02:55:30;30.80;91.50
61004;DHT22;46889;37.310;13.582;2023-07-24T02:57:56;30.70;92.10
61004;DHT22;46889;37.310;13.582;2023-07-24T03:00:21;30.70;91.80
61004;DHT22;46889;37.310;13.582;2023-07-24T03:02:47;30.70;91.80
61004;DHT22;46889;37.310;13.582;2023-07-24T03:05:13;30.70;91.60
61004;DHT22;46889;37.310;13.582;2023-07-24T03:07:39;30.60;92.20
61004;DHT22;46889;37.310;13.582;2023-07-24T03:10:05;30.60;91.40
61004;DHT22;46889;37.310;13.582;2023-07-24T03:12:31;30.60;91.30
61004;DHT22;46889;37.310;13.582;2023-07-24T03:14:56;30.70;91.10
61004;DHT22;46889;37.310;13.582;2023-07-24T03:17:22;30.80;91.30
61004;DHT22;46889;37.310;13.582;2023-07-24T03:19:48;30.80;90.40
61004;DHT22;46889;37.310;13.582;2023-07-24T03:22:15;30.80;90.70
61004;DHT22;46889;37.310;13.582;2023-07-24T03:24:40;30.70;90.10
61004;DHT22;46889;37.310;13.582;2023-07-24T03:27:06;30.80;89.70
61004;DHT22;46889;37.310;13.582;2023-07-24T03:29:32;30.80;89.40
61004;DHT22;46889;37.310;13.582;2023-07-24T03:31:58;30.80;89.30
61004;DHT22;46889;37.310;13.582;2023-07-24T03:34:23;30.80;88.70
61004;DHT22;46889;37.310;13.582;2023-07-24T03:36:49;30.80;90.10
61004;DHT22;46889;37.310;13.582;2023-07-24T03:39:15;30.90;89.00
61004;DHT22;46889;37.310;13.582;2023-07-24T03:41:41;30.90;88.90
61004;DHT22;46889;37.310;13.582;2023-07-24T03:44:07;30.80;88.00
61004;DHT22;46889;37.310;13.582;2023-07-24T03:46:33;30.80;86.70
61004;DHT22;46889;37.310;13.582;2023-07-24T03:48:59;30.90;86.80
61004;DHT22;46889;37.310;13.582;2023-07-24T03:51:25;31.00;85.80
61004;DHT22;46889;37.310;13.582;2023-07-24T03:53:51;31.00;85.80
61004;DHT22;46889;37.310;13.582;2023-07-24T03:56:16;31.00;85.90
61004;DHT22;46889;37.310;13.582;2023-07-24T03:58:42;31.00;84.70
61004;DHT22;46889;37.310;13.582;2023-07-24T04:01:08;31.00;84.50
61004;DHT22;46889;37.310;13.582;2023-07-24T04:03:34;31.00;83.10
61004;DHT22;46889;37.310;13.582;2023-07-24T04:06:00;31.10;82.10
61004;DHT22;46889;37.310;13.582;2023-07-24T04:08:26;31.10;81.60
61004;DHT22;46889;37.310;13.582;2023-07-24T04:10:52;31.10;82.70
61004;DHT22;46889;37.310;13.582;2023-07-24T04:13:18;31.00;82.90
61004;DHT22;46889;37.310;13.582;2023-07-24T04:15:44;31.00;83.20
61004;DHT22;46889;37.310;13.582;2023-07-24T04:18:10;31.00;78.60
61004;DHT22;46889;37.310;13.582;2023-07-24T04:20:36;31.20;78.90
61004;DHT22;46889;37.310;13.582;2023-07-24T04:23:02;31.20;80.10
61004;DHT22;46889;37.310;13.582;2023-07-24T04:25:27;31.20;81.00
61004;DHT22;46889;37.310;13.582;2023-07-24T04:27:53;31.30;78.70
61004;DHT22;46889;37.310;13.582;2023-07-24T04:30:19;31.30;76.00
61004;DHT22;46889;37.310;13.582;2023-07-24T04:32:45;31.50;77.60
61004;DHT22;46889;37.310;13.582;2023-07-24T04:35:11;31.60;70.30
61004;DHT22;46889;37.310;13.582;2023-07-24T04:37:37;31.80;71.90
61004;DHT22;46889;37.310;13.582;2023-07-24T04:40:03;31.90;71.50
61004;DHT22;46889;37.310;13.582;2023-07-24T04:42:29;32.00;68.90
61004;DHT22;46889;37.310;13.582;2023-07-24T04:44:55;32.10;71.50
61004;DHT22;46889;37.310;13.582;2023-07-24T04:47:21;32.10;71.60
61004;DHT22;46889;37.310;13.582;2023-07-24T04:49:46;32.10;74.10
61004;DHT22;46889;37.310;13.582;2023-07-24T04:52:12;32.00;73.80
61004;DHT22;46889;37.310;13.582;2023-07-24T04:54:38;32.00;74.70
61004;DHT22;46889;37.310;13.582;2023-07-24T04:57:04;32.10;71.30
61004;DHT22;46889;37.310;13.582;2023-07-24T04:59:30;32.20;67.90
61004;DHT22;46889;37.310;13.582;2023-07-24T05:01:55;32.40;66.10
61004;DHT22;46889;37.310;13.582;2023-07-24T05:04:21;32.40;69.70
61004;DHT22;46889;37.310;13.582;2023-07-24T05:06:47;32.40;70.70
61004;DHT22;46889;37.310;13.582;2023-07-24T05:09:13;32.50;65.20
61004;DHT22;46889;37.310;13.582;2023-07-24T05:11:40;32.60;69.60
61004;DHT22;46889;37.310;13.582;2023-07-24T05:14:06;32.80;70.00
61004;DHT22;46889;37.310;13.582;2023-07-24T05:16:31;33.80;67.50
61004;DHT22;46889;37.310;13.582;2023-07-24T05:18:57;34.90;66.70
61004;DHT22;46889;37.310;13.582;2023-07-24T05:21:23;35.70;64.30
61004;DHT22;46889;37.310;13.582;2023-07-24T05:23:49;36.40;63.80
61004;DHT22;46889;37.310;13.582;2023-07-24T05:26:14;37.00;62.10
61004;DHT22;46889;37.310;13.582;2023-07-24T05:28:40;37.60;60.40
61004;DHT22;46889;37.310;13.582;2023-07-24T05:31:06;38.00;58.90
61004;DHT22;46889;37.310;13.582;2023-07-24T05:33:33;38.60;57.70
61004;DHT22;46889;37.310;13.582;2023-07-24T05:35:59;38.60;55.00
61004;DHT22;46889;37.310;13.582;2023-07-24T05:38:25;39.10;53.10
61004;DHT22;46889;37.310;13.582;2023-07-24T05:40:58;39.90;53.70
61004;DHT22;46889;37.310;13.582;2023-07-24T05:43:24;40.00;52.40
61004;DHT22;46889;37.310;13.582;2023-07-24T05:45:50;40.20;51.60
61004;DHT22;46889;37.310;13.582;2023-07-24T05:48:17;40.70;50.20
61004;DHT22;46889;37.310;13.582;2023-07-24T05:50:43;41.50;48.00
61004;DHT22;46889;37.310;13.582;2023-07-24T05:53:08;42.50;46.00
61004;DHT22;46889;37.310;13.582;2023-07-24T05:55:34;42.50;45.00
61004;DHT22;46889;37.310;13.582;2023-07-24T05:58:00;42.40;45.00
61004;DHT22;46889;37.310;13.582;2023-07-24T06:00:26;42.70;44.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:02:52;43.60;42.80
61004;DHT22;46889;37.310;13.582;2023-07-24T06:05:18;44.30;41.30
61004;DHT22;46889;37.310;13.582;2023-07-24T06:07:47;45.00;40.00
61004;DHT22;46889;37.310;13.582;2023-07-24T06:10:13;44.80;40.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:12:39;45.00;39.40
61004;DHT22;46889;37.310;13.582;2023-07-24T06:15:05;45.10;39.00
61004;DHT22;46889;37.310;13.582;2023-07-24T06:17:31;45.80;38.10
61004;DHT22;46889;37.310;13.582;2023-07-24T06:19:57;45.90;36.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:22:23;46.00;35.70
61004;DHT22;46889;37.310;13.582;2023-07-24T06:24:49;46.70;35.50
61004;DHT22;46889;37.310;13.582;2023-07-24T06:27:15;47.80;34.50
61004;DHT22;46889;37.310;13.582;2023-07-24T06:29:41;48.50;34.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:32:07;49.00;34.60
61004;DHT22;46889;37.310;13.582;2023-07-24T06:34:33;50.00;32.40
61004;DHT22;46889;37.310;13.582;2023-07-24T06:36:59;50.40;32.00
61004;DHT22;46889;37.310;13.582;2023-07-24T06:39:25;50.00;33.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:41:53;50.80;32.20
61004;DHT22;46889;37.310;13.582;2023-07-24T06:44:19;50.70;31.30
61004;DHT22;46889;37.310;13.582;2023-07-24T06:46:45;51.30;31.50
61004;DHT22;46889;37.310;13.582;2023-07-24T06:49:11;52.00;32.10
61004;DHT22;46889;37.310;13.582;2023-07-24T06:51:37;52.00;31.40
61004;DHT22;46889;37.310;13.582;2023-07-24T06:54:04;52.20;31.30
61004;DHT22;46889;37.310;13.582;2023-07-24T06:56:30;52.00;28.80
61004;DHT22;46889;37.310;13.582;2023-07-24T06:58:57;52.00;28.70
61004;DHT22;46889;37.310;13.582;2023-07-24T07:01:22;52.30;27.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:03:49;51.90;26.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:06:15;52.00;27.30
61004;DHT22;46889;37.310;13.582;2023-07-24T07:08:41;52.30;27.20
61004;DHT22;46889;37.310;13.582;2023-07-24T07:11:07;52.00;26.70
61004;DHT22;46889;37.310;13.582;2023-07-24T07:13:32;51.90;27.10
61004;DHT22;46889;37.310;13.582;2023-07-24T07:15:58;50.80;27.30
61004;DHT22;46889;37.310;13.582;2023-07-24T07:18:24;49.90;27.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:20:50;48.90;27.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:23:17;49.00;28.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:25:43;49.70;29.70
61004;DHT22;46889;37.310;13.582;2023-07-24T07:28:11;49.10;30.20
61004;DHT22;46889;37.310;13.582;2023-07-24T07:30:36;48.70;30.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:33:02;47.80;30.70
61004;DHT22;46889;37.310;13.582;2023-07-24T07:35:29;46.90;32.10
61004;DHT22;46889;37.310;13.582;2023-07-24T07:37:57;46.50;33.10
61004;DHT22;46889;37.310;13.582;2023-07-24T07:40:22;45.60;35.30
61004;DHT22;46889;37.310;13.582;2023-07-24T07:42:48;45.40;36.50
61004;DHT22;46889;37.310;13.582;2023-07-24T07:45:14;44.60;38.60
61004;DHT22;46889;37.310;13.582;2023-07-24T07:47:40;44.70;40.10
61004;DHT22;46889;37.310;13.582;2023-07-24T07:50:06;44.70;41.70
61004;DHT22;46889;37.310;13.582;2023-07-24T07:52:32;44.80;42.80
61004;DHT22;46889;37.310;13.582;2023-07-24T07:54:57;44.90;43.50
61004;DHT22;46889;37.310;13.582;2023-07-24T07:57:23;44.30;45.30
61004;DHT22;46889;37.310;13.582;2023-07-24T07:59:49;44.30;46.10
61004;DHT22;46889;37.310;13.582;2023-07-24T08:02:15;44.00;46.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:04:40;43.80;46.10
61004;DHT22;46889;37.310;13.582;2023-07-24T08:07:06;44.00;45.40
61004;DHT22;46889;37.310;13.582;2023-07-24T08:09:32;43.40;45.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:11:59;43.30;43.70
61004;DHT22;46889;37.310;13.582;2023-07-24T08:14:25;43.10;43.60
61004;DHT22;46889;37.310;13.582;2023-07-24T08:16:50;42.50;43.70
61004;DHT22;46889;37.310;13.582;2023-07-24T08:19:16;42.60;42.80
61004;DHT22;46889;37.310;13.582;2023-07-24T08:21:42;43.10;43.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:24:08;43.10;43.40
61004;DHT22;46889;37.310;13.582;2023-07-24T08:26:34;43.30;43.50
61004;DHT22;46889;37.310;13.582;2023-07-24T08:29:00;43.60;41.20
61004;DHT22;46889;37.310;13.582;2023-07-24T08:31:25;43.40;41.40
61004;DHT22;46889;37.310;13.582;2023-07-24T08:33:51;43.30;42.40
61004;DHT22;46889;37.310;13.582;2023-07-24T08:36:17;43.40;40.60
61004;DHT22;46889;37.310;13.582;2023-07-24T08:38:43;43.70;41.40
61004;DHT22;46889;37.310;13.582;2023-07-24T08:43:35;43.50;40.90
61004;DHT22;46889;37.310;13.582;2023-07-24T08:46:01;43.30;42.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:48:31;43.30;41.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:51:04;43.00;41.00
61004;DHT22;46889;37.310;13.582;2023-07-24T08:53:30;43.00;41.50
61004;DHT22;46889;37.310;13.582;2023-07-24T08:55:57;43.30;41.30
61004;DHT22;46889;37.310;13.582;2023-07-24T08:58:25;42.50;41.50
61004;DHT22;46889;37.310;13.582;2023-07-24T09:00:50;42.20;42.90
61004;DHT22;46889;37.310;13.582;2023-07-24T09:03:17;42.40;43.40
61004;DHT22;46889;37.310;13.582;2023-07-24T09:05:44;42.90;43.90
61004;DHT22;46889;37.310;13.582;2023-07-24T09:08:10;42.70;43.40
61004;DHT22;46889;37.310;13.582;2023-07-24T09:10:36;42.50;43.50
61004;DHT22;46889;37.310;13.582;2023-07-24T09:13:02;42.40;44.10
61004;DHT22;46889;37.310;13.582;2023-07-24T09:15:50;42.30;43.20
61004;DHT22;46889;37.310;13.582;2023-07-24T09:18:15;41.90;43.40
61004;DHT22;46889;37.310;13.582;2023-07-24T09:20:42;42.20;44.60
61004;DHT22;46889;37.310;13.582;2023-07-24T09:23:09;42.20;45.20
61004;DHT22;46889;37.310;13.582;2023-07-24T09:25:35;42.10;45.00
61004;DHT22;46889;37.310;13.582;2023-07-24T09:28:11;41.90;45.30
61004;DHT22;46889;37.310;13.582;2023-07-24T09:30:38;42.00;44.50
61004;DHT22;46889;37.310;13.582;2023-07-24T09:33:03;41.90;44.60
61004;DHT22;46889;37.310;13.582;2023-07-24T09:35:30;41.60;44.50
61004;DHT22;46889;37.310;13.582;2023-07-24T09:38:06;41.60;44.30
61004;DHT22;46889;37.310;13.582;2023-07-24T09:40:42;41.30;45.10
61004;DHT22;46889;37.310;13.582;2023-07-24T09:43:24;41.30;45.70
61004;DHT22;46889;37.310;13.582;2023-07-24T09:45:51;41.10;46.40
61004;DHT22;46889;37.310;13.582;2023-07-24T09:48:17;40.50;47.60
61004;DHT22;46889;37.310;13.582;2023-07-24T09:50:45;40.50;47.30
61004;DHT22;46889;37.310;13.582;2023-07-24T09:55:58;40.20;47.80
61004;DHT22;46889;37.310;13.582;2023-07-24T09:58:25;40.30;48.90
61004;DHT22;46889;37.310;13.582;2023-07-24T10:00:54;40.10;49.20
61004;DHT22;46889;37.310;13.582;2023-07-24T10:03:21;40.30;49.70
61004;DHT22;46889;37.310;13.582;2023-07-24T10:05:47;40.20;50.00
61004;DHT22;46889;37.310;13.582;2023-07-24T10:08:17;40.20;49.50
61004;DHT22;46889;37.310;13.582;2023-07-24T10:10:43;40.20;49.50
61004;DHT22;46889;37.310;13.582;2023-07-24T10:13:10;40.20;50.80
61004;DHT22;46889;37.310;13.582;2023-07-24T10:15:38;40.00;51.70
61004;DHT22;46889;37.310;13.582;2023-07-24T10:18:06;39.90;53.40
61004;DHT22;46889;37.310;13.582;2023-07-24T10:20:35;39.90;52.30
61004;DHT22;46889;37.310;13.582;2023-07-24T10:23:07;39.60;52.20
61004;DHT22;46889;37.310;13.582;2023-07-24T10:25:34;39.60;53.50
61004;DHT22;46889;37.310;13.582;2023-07-24T10:28:04;39.50;53.80
61004;DHT22;46889;37.310;13.582;2023-07-24T10:30:34;39.60;54.90
61004;DHT22;46889;37.310;13.582;2023-07-24T10:33:20;39.40;55.40
61004;DHT22;46889;37.310;13.582;2023-07-24T10:35:47;39.50;55.80
61004;DHT22;46889;37.310;13.582;2023-07-24T10:38:14;39.50;54.80
61004;DHT22;46889;37.310;13.582;2023-07-24T10:40:40;39.50;56.60
61004;DHT22;46889;37.310;13.582;2023-07-24T10:43:07;39.60;56.20
61004;DHT22;46889;37.310;13.582;2023-07-24T10:48:05;39.40;55.10
61004;DHT22;46889;37.310;13.582;2023-07-24T10:50:38;39.30;54.70
61004;DHT22;46889;37.310;13.582;2023-07-24T10:53:04;39.30;54.30
61004;DHT22;46889;37.310;13.582;2023-07-24T10:55:30;39.30;55.80
61004;DHT22;46889;37.310;13.582;2023-07-24T10:57:55;39.30;56.80
61004;DHT22;46889;37.310;13.582;2023-07-24T11:00:21;39.50;56.60
61004;DHT22;46889;37.310;13.582;2023-07-24T11:02:47;39.40;55.70
61004;DHT22;46889;37.310;13.582;2023-07-24T11:05:13;39.20;56.10
61004;DHT22;46889;37.310;13.582;2023-07-24T11:07:39;39.20;57.00
61004;DHT22;46889;37.310;13.582;2023-07-24T11:10:17;39.10;57.00
61004;DHT22;46889;37.310;13.582;2023-07-24T11:12:43;39.40;56.50
61004;DHT22;46889;37.310;13.582;2023-07-24T11:15:10;39.40;56.50
61004;DHT22;46889;37.310;13.582;2023-07-24T11:17:37;39.70;55.00
61004;DHT22;46889;37.310;13.582;2023-07-24T11:20:06;40.00;54.90
61004;DHT22;46889;37.310;13.582;2023-07-24T11:22:32;40.00;53.80
61004;DHT22;46889;37.310;13.582;2023-07-24T11:24:58;40.20;54.30
61004;DHT22;46889;37.310;13.582;2023-07-24T11:27:25;39.90;52.40
61004;DHT22;46889;37.310;13.582;2023-07-24T11:29:50;39.80;53.50
61004;DHT22;46889;37.310;13.582;2023-07-24T11:32:19;39.60;53.10
61004;DHT22;46889;37.310;13.582;2023-07-24T11:34:47;39.80;55.50
61004;DHT22;46889;37.310;13.582;2023-07-24T11:37:13;39.90;53.40
61004;DHT22;46889;37.310;13.582;2023-07-24T11:39:40;39.70;52.80
61004;DHT22;46889;37.310;13.582;2023-07-24T11:42:05;39.80;53.10
61004;DHT22;46889;37.310;13.582;2023-07-24T11:44:31;39.90;53.10
61004;DHT22;46889;37.310;13.582;2023-07-24T11:47:04;39.90;53.60
61004;DHT22;46889;37.310;13.582;2023-07-24T11:49:30;39.90;54.10
61004;DHT22;46889;37.310;13.582;2023-07-24T11:52:06;39.90;55.60
61004;DHT22;46889;37.310;13.582;2023-07-24T11:54:33;39.90;54.50
61004;DHT22;46889;37.310;13.582;2023-07-24T11:56:59;39.90;55.40
61004;DHT22;46889;37.310;13.582;2023-07-24T11:59:25;39.90;54.60
61004;DHT22;46889;37.310;13.582;2023-07-24T12:01:51;39.70;55.10
61004;DHT22;46889;37.310;13.582;2023-07-24T12:04:17;39.80;54.80
61004;DHT22;46889;37.310;13.582;2023-07-24T12:06:43;39.90;54.70
61004;DHT22;46889;37.310;13.582;2023-07-24T12:09:10;40.00;55.50
61004;DHT22;46889;37.310;13.582;2023-07-24T12:11:43;39.90;55.60
61004;DHT22;46889;37.310;13.582;2023-07-24T12:14:09;39.70;53.70
61004;DHT22;46889;37.310;13.582;2023-07-24T12:16:35;39.60;54.40
61004;DHT22;46889;37.310;13.582;2023-07-24T12:19:01;39.60;54.40
61004;DHT22;46889;37.310;13.582;2023-07-24T12:21:27;39.60;57.20
61004;DHT22;46889;37.310;13.582;2023-07-24T12:23:53;39.70;54.70
61004;DHT22;46889;37.310;13.582;2023-07-24T12:26:19;39.90;55.00
61004;DHT22;46889;37.310;13.582;2023-07-24T12:28:54;39.90;53.00
61004;DHT22;46889;37.310;13.582;2023-07-24T12:31:20;40.00;51.80
61004;DHT22;46889;37.310;13.582;2023-07-24T12:33:46;40.00;53.40
61004;DHT22;46889;37.310;13.582;2023-07-24T12:36:11;40.10;53.60
61004;DHT22;46889;37.310;13.582;2023-07-24T12:38:37;40.20;53.50
61004;DHT22;46889;37.310;13.582;2023-07-24T12:41:03;40.30;53.20
61004;DHT22;46889;37.310;13.582;2023-07-24T12:43:29;40.40;51.60
61004;DHT22;46889;37.310;13.582;2023-07-24T12:45:54;40.50;51.50
61004;DHT22;46889;37.310;13.582;2023-07-24T12:48:20;40.30;51.70
61004;DHT22;46889;37.310;13.582;2023-07-24T12:50:46;40.10;51.10
61004;DHT22;46889;37.310;13.582;2023-07-24T12:53:12;40.10;52.50
61004;DHT22;46889;37.310;13.582;2023-07-24T12:55:38;40.10;49.90
61004;DHT22;46889;37.310;13.582;2023-07-24T12:58:03;40.10;50.70
61004;DHT22;46889;37.310;13.582;2023-07-24T13:00:29;40.00;52.10
61004;DHT22;46889;37.310;13.582;2023-07-24T13:02:55;39.70;52.70
61004;DHT22;46889;37.310;13.582;2023-07-24T13:05:21;39.80;53.60
61004;DHT22;46889;37.310;13.582;2023-07-24T13:07:47;40.10;53.80
61004;DHT22;46889;37.310;13.582;2023-07-24T13:10:13;40.10;53.30
61004;DHT22;46889;37.310;13.582;2023-07-24T13:12:38;40.10;52.80
61004;DHT22;46889;37.310;13.582;2023-07-24T13:15:04;40.20;52.90
61004;DHT22;46889;37.310;13.582;2023-07-24T13:17:30;40.30;53.20
61004;DHT22;46889;37.310;13.582;2023-07-24T13:19:56;40.40;53.90
61004;DHT22;46889;37.310;13.582;2023-07-24T13:22:22;40.20;54.80
61004;DHT22;46889;37.310;13.582;2023-07-24T13:24:48;40.00;53.20
61004;DHT22;46889;37.310;13.582;2023-07-24T13:27:13;40.10;54.20
61004;DHT22;46889;37.310;13.582;2023-07-24T13:29:39;40.10;54.00
61004;DHT22;46889;37.310;13.582;2023-07-24T13:32:06;40.00;54.10
61004;DHT22;46889;37.310;13.582;2023-07-24T13:34:32;39.90;55.00
61004;DHT22;46889;37.310;13.582;2023-07-24T13:36:58;40.00;55.00
61004;DHT22;46889;37.310;13.582;2023-07-24T13:39:23;40.10;56.10
61004;DHT22;46889;37.310;13.582;2023-07-24T13:41:49;40.00;56.70
61004;DHT22;46889;37.310;13.582;2023-07-24T13:44:15;40.10;55.10
61004;DHT22;46889;37.310;13.582;2023-07-24T13:46:41;40.10;56.30
61004;DHT22;46889;37.310;13.582;2023-07-24T13:49:07;40.00;56.50
61004;DHT22;46889;37.310;13.582;2023-07-24T13:51:32;39.90;56.50
61004;DHT22;46889;37.310;13.582;2023-07-24T13:53:58;39.90;55.70
61004;DHT22;46889;37.310;13.582;2023-07-24T13:56:25;39.80;56.50
61004;DHT22;46889;37.310;13.582;2023-07-24T13:58:52;39.90;55.40
61004;DHT22;46889;37.310;13.582;2023-07-24T14:01:18;39.70;55.20
61004;DHT22;46889;37.310;13.582;2023-07-24T14:03:44;39.60;53.80
61004;DHT22;46889;37.310;13.582;2023-07-24T14:06:10;39.50;53.60
61004;DHT22;46889;37.310;13.582;2023-07-24T14:08:35;39.20;55.40
61004;DHT22;46889;37.310;13.582;2023-07-24T14:11:01;39.40;52.90
61004;DHT22;46889;37.310;13.582;2023-07-24T14:13:27;39.40;53.70
61004;DHT22;46889;37.310;13.582;2023-07-24T14:15:53;39.50;53.10
61004;DHT22;46889;37.310;13.582;2023-07-24T14:18:19;39.70;54.70
61004;DHT22;46889;37.310;13.582;2023-07-24T14:20:45;40.00;54.80
61004;DHT22;46889;37.310;13.582;2023-07-24T14:23:12;39.70;55.60
61004;DHT22;46889;37.310;13.582;2023-07-24T14:25:38;39.50;56.90
61004;DHT22;46889;37.310;13.582;2023-07-24T14:28:04;39.60;55.50
61004;DHT22;46889;37.310;13.582;2023-07-24T14:30:30;39.70;56.10
61004;DHT22;46889;37.310;13.582;2023-07-24T14:32:56;39.50;57.50
61004;DHT22;46889;37.310;13.582;2023-07-24T14:35:22;39.40;56.90
61004;DHT22;46889;37.310;13.582;2023-07-24T14:37:48;39.30;59.10
61004;DHT22;46889;37.310;13.582;2023-07-24T14:40:13;39.50;58.50
61004;DHT22;46889;37.310;13.582;2023-07-24T14:42:39;39.70;58.20
61004;DHT22;46889;37.310;13.582;2023-07-24T14:45:06;39.70;57.80
61004;DHT22;46889;37.310;13.582;2023-07-24T14:47:32;39.40;57.10
61004;DHT22;46889;37.310;13.582;2023-07-24T14:49:58;39.20;57.30
61004;DHT22;46889;37.310;13.582;2023-07-24T14:52:24;39.20;56.90
61004;DHT22;46889;37.310;13.582;2023-07-24T14:54:50;39.20;56.80
61004;DHT22;46889;37.310;13.582;2023-07-24T14:57:16;39.30;60.20
61004;DHT22;46889;37.310;13.582;2023-07-24T14:59:41;39.30;59.70
61004;DHT22;46889;37.310;13.582;2023-07-24T15:02:07;39.40;58.60
61004;DHT22;46889;37.310;13.582;2023-07-24T15:04:33;39.40;60.40
61004;DHT22;46889;37.310;13.582;2023-07-24T15:06:59;39.20;58.80
61004;DHT22;46889;37.310;13.582;2023-07-24T15:09:25;39.00;57.50
61004;DHT22;46889;37.310;13.582;2023-07-24T15:11:50;38.80;55.50
61004;DHT22;46889;37.310;13.582;2023-07-24T15:14:16;38.80;54.50
61004;DHT22;46889;37.310;13.582;2023-07-24T15:16:42;38.80;54.60
61004;DHT22;46889;37.310;13.582;2023-07-24T15:19:08;39.00;55.30
61004;DHT22;46889;37.310;13.582;2023-07-24T15:21:34;38.80;56.90
61004;DHT22;46889;37.310;13.582;2023-07-24T15:23:59;38.90;56.40