sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-07-20T00:03:19;7.22;;;3.584;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:07:49;8.196;;;3.703999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:12:19;7.231999;;;3.54;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:16:49;8.156001;;;3.752;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:21:19;6.951999;;;3.443999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:25:49;7.276001;;;3.619999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:30:19;8.551999;;;3.756001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:34:49;9.500001;;;3.579999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:39:19;7.987999;;;3.896001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:43:49;7.404;;;3.764;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:48:19;7.512;;;3.792;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:52:49;8.804002;;;3.908001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T00:57:19;7.716001;;;3.932;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:01:49;9.204;;;3.764;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:06:21;8.799999;;;3.716001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:10:51;9.207999;;;4.384001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:15:20;8.967999;;;4.228;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:19:49;7.544;;;3.724;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:24:24;8.804;;;4.328;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:28:54;9.452;;;4.059999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:33:19;9.492;;;4.115999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:37:49;10.116;;;4.068;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:42:19;11.776;;;4.444;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:46:49;12.108;;;4.963999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:51:19;11.424;;;4.2;;
59986;SDS011;46181;51.498;5.392;2023-07-20T01:55:49;8.575998;;;4.240001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:00:19;12.336;;;4.516;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:04:49;8.399999;;;4.228001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:09:19;11.012;;;4.62;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:13:49;11.116;;;4.232;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:18:19;11.844;;;4.940001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:22:49;13.236;;;5.227999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:27:19;11.172;;;5.056;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:31:49;10.896;;;5.472001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:36:19;12.788;;;6.484;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:40:49;12.48;;;6.952001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:45:19;11.856;;;7.372;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:49:49;13.608;;;7.084;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:54:19;12.448;;;7.372;;
59986;SDS011;46181;51.498;5.392;2023-07-20T02:58:49;11.696;;;7.628;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:03:19;13.256;;;8.055999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:07:49;12.656;;;8.228002;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:12:19;13.136;;;8.511999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:16:49;13.696;;;8.296;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:21:19;12.316;;;8.372;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:25:49;11.788;;;8.688001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:30:19;13.656;;;8.828;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:34:49;11.34;;;7.788;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:39:19;12.016;;;7.735999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:43:49;11.424;;;7.715999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:48:20;12.292;;;8.552;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:52:49;14.396;;;8.94;;
59986;SDS011;46181;51.498;5.392;2023-07-20T03:57:19;12.464;;;8.163999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:01:49;13.088;;;8.564001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:06:19;14.432;;;9.052001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:10:49;10.808;;;7.675999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:15:19;9.16;;;6.808001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:19:49;10.46;;;6.920001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:24:19;9.048;;;6.368001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:28:49;8.440002;;;5.800001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:33:19;8.111999;;;5.408;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:37:49;8.039999;;;5.103999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:42:19;7.5;;;5.671999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:46:49;8.9;;;6.348001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:51:19;9.204;;;6.712;;
59986;SDS011;46181;51.498;5.392;2023-07-20T04:55:52;9.500001;;;7.207999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:00:20;12.972;;;8.243999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:04:49;12.008;;;8.456001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:09:19;12.536;;;8.544001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:13:49;12.576;;;8.592001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:18:19;12.672;;;8.972;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:22:49;12.744;;;8.78;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:27:19;10.288;;;7.968002;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:31:49;10.944;;;7.704001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:36:19;11.56;;;7.504;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:40:49;8.651999;;;6.688;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:45:19;9.112001;;;6.944001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:49:49;8.776;;;6.119998;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:54:19;7.720001;;;5.492;;
59986;SDS011;46181;51.498;5.392;2023-07-20T05:58:49;7.171999;;;5.151999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:03:19;6.312;;;4.527999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:07:49;6.607999;;;4.812;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:12:19;6.032;;;3.712;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:16:49;7.612;;;4.055999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:21:19;6.096;;;3.408001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:25:49;8.232001;;;4.043999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:30:19;6.372;;;3.52;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:34:49;7.323999;;;4.760001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:39:19;6.808001;;;4.583999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:43:49;7.863999;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:48:19;10.284;;;5.703999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:52:49;7.34;;;5.264001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T06:57:19;8.944;;;5.46;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:01:49;7.635999;;;5.223999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:06:19;6.812;;;4.908001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:10:50;5.967999;;;4.044;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:15:19;6.376001;;;3.368001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:19:49;3.96;;;2.784;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:24:19;4.872;;;2.200001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:28:49;4.260001;;;2.204;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:33:19;3.076;;;1.548;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:37:49;3.536;;;1.952;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:42:19;3.372001;;;1.892;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:46:49;3.084;;;2.115999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:51:19;3.764001;;;2.136;;
59986;SDS011;46181;51.498;5.392;2023-07-20T07:55:49;3.884;;;0.992;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:00:20;2.763999;;;0.976;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:04:49;3.228;;;0.844;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:09:19;2.319999;;;1.184;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:13:49;4.136001;;;1.252;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:18:19;1.876;;;1.068;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:22:49;2.492001;;;1.084;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:27:19;1.7;;;0.776;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:31:49;2.592;;;1.388;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:36:19;1.168;;;0.624;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:40:49;2.948;;;0.908;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:45:19;1.752;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:49:50;2.679999;;;0.832;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:54:19;2.784;;;1.108;;
59986;SDS011;46181;51.498;5.392;2023-07-20T08:58:49;1.708;;;0.816;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:03:19;1.808;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:07:49;1.576;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:12:19;1.328;;;0.776;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:16:53;1.52;;;0.628;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:21:19;1.936;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:25:50;1.312;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:30:19;2.06;;;0.564;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:34:49;1.98;;;1.02;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:39:19;1.924;;;0.624;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:43:49;1.512;;;0.752;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:48:23;1.836;;;0.792;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:52:49;2.184;;;0.872;;
59986;SDS011;46181;51.498;5.392;2023-07-20T09:57:19;2.776;;;0.848;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:01:49;1.776;;;0.8;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:06:20;1.804;;;0.8;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:10:49;1.848;;;0.868;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:15:20;3.504;;;1;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:19:50;1.832;;;0.716;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:24:19;1.924;;;0.74;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:28:49;2.252;;;0.816;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:33:19;2.052;;;0.892;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:37:53;1.644;;;0.748;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:42:19;2.42;;;0.8;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:46:49;1.476;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:51:23;3.12;;;0.708;;
59986;SDS011;46181;51.498;5.392;2023-07-20T10:55:49;2.411999;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:00:20;1.508;;;0.588;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:04:49;1.664;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:09:22;2.336;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:13:57;2.852;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:18:19;3.048;;;1.38;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:22:49;2.136;;;0.808;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:27:19;1.368;;;0.568;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:31:49;6.484;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:36:19;1.536;;;0.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:40:49;4.803999;;;0.716;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:45:19;3.372;;;0.908;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:49:49;2.22;;;0.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:54:19;1.856;;;0.748;;
59986;SDS011;46181;51.498;5.392;2023-07-20T11:58:49;1.9;;;0.692;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:03:19;1.62;;;0.816;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:07:49;1.356;;;0.676;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:12:19;1.732;;;0.868;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:16:52;1.784;;;0.78;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:21:19;2.332;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:25:49;1.688;;;0.808;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:30:19;2.608;;;0.9;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:34:49;2.516;;;0.924;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:39:19;3.044;;;0.992;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:43:49;2.088;;;0.916;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:48:19;3.544;;;0.8;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:52:49;2.116;;;0.88;;
59986;SDS011;46181;51.498;5.392;2023-07-20T12:57:19;4.724;;;1.016;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:01:49;2.452;;;0.98;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:06:19;2.992001;;;1.108;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:10:49;3.28;;;1;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:15:19;2.82;;;1.404;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:19:50;2.136;;;1.016;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:24:19;4.604;;;0.952;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:28:49;2.719999;;;1.032;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:33:19;2.956;;;1.364;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:37:49;2.856;;;1.032;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:42:19;2.352;;;1.34;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:46:49;2.064;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:51:19;2.984;;;1.964;;
59986;SDS011;46181;51.498;5.392;2023-07-20T13:55:50;4.380001;;;2.192;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:00:20;2.84;;;1.82;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:04:49;4.476;;;1.584;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:09:19;3.731999;;;1.824;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:13:49;3.02;;;1.616;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:18:19;4.208;;;2.452;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:22:49;3.012;;;1.763999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:27:19;3.536;;;1.708;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:31:49;4.024;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:36:20;2.42;;;1.38;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:40:49;2.488;;;1.544;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:45:19;2.584;;;1.38;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:49:49;2.256;;;1.356;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:54:20;2.912001;;;1.584;;
59986;SDS011;46181;51.498;5.392;2023-07-20T14:58:49;3.919999;;;1.488;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:03:19;2.8;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:07:49;2.716;;;1.524;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:12:19;3.235999;;;1.48;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:16:49;2.744;;;1.332;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:21:19;3.032001;;;1.62;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:25:49;2.372;;;1.3;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:30:19;2.943999;;;1.584;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:34:49;3.359999;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:39:19;2.612;;;1.316;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:43:49;4.836;;;1.472;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:48:19;4.6;;;1.516;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:52:49;4.668;;;1.636;;
59986;SDS011;46181;51.498;5.392;2023-07-20T15:57:19;3.024;;;1.788;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:01:49;3.268001;;;1.6;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:06:20;3.040001;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:10:49;3.803999;;;1.336;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:15:19;3.024;;;1.492;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:19:49;3.888;;;1.772;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:24:19;3.775999;;;1.548;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:28:49;2.276;;;1.316;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:33:19;3.684;;;1.436;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:37:49;3.203999;;;1.5;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:42:19;3.284;;;1.504;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:46:49;4.984;;;1.408;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:51:20;2.712;;;1.4;;
59986;SDS011;46181;51.498;5.392;2023-07-20T16:55:52;6.896;;;1.82;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:00:20;2.728;;;1.532;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:04:51;3.119999;;;1.5;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:09:19;3.584;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:13:49;3.479999;;;2.327999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:18:20;7.139999;;;2.204;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:22:49;4.4;;;2.792;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:27:20;3.504001;;;2.548;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:31:49;4.68;;;2.704;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:36:20;5.096;;;2.583999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:40:50;3.028;;;1.936;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:45:20;4.583999;;;2.224;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:49:49;4.968;;;2.324;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:54:20;3.3;;;1.996;;
59986;SDS011;46181;51.498;5.392;2023-07-20T17:58:50;4.227999;;;1.904;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:03:20;3.296;;;1.708;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:07:50;5.292001;;;2.108;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:12:20;2.88;;;1.672;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:16:50;2.56;;;1.5;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:21:20;5.108;;;2.468;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:25:50;3.352;;;1.952;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:30:20;2.412001;;;1.368;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:34:50;2.468;;;1.492;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:39:20;3.860001;;;1.5;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:43:50;4.256001;;;1.536;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:48:20;3.888;;;1.636;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:52:50;4.536;;;1.752;;
59986;SDS011;46181;51.498;5.392;2023-07-20T18:57:20;3.676;;;1.676;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:01:50;3.508;;;1.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:06:20;3.096;;;1.544;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:10:50;3.392;;;1.456;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:15:20;3.36;;;2.1;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:19:50;3.872;;;1.872;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:24:20;4.219999;;;2.412;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:28:50;4.124;;;2.7;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:33:20;4.351999;;;2.532;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:37:50;3.475999;;;2.14;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:42:20;4.524001;;;2.344;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:46:50;3.868001;;;2.064;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:51:20;3.868;;;2.468;;
59986;SDS011;46181;51.498;5.392;2023-07-20T19:55:54;4.06;;;2.316;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:00:20;4.66;;;2.416;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:04:50;4.164;;;2.856;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:09:20;3.872;;;2.748;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:13:50;5.031999;;;3.332001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:18:20;4.216001;;;2.816;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:22:50;4.396;;;2.551999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:27:20;4.776;;;2.48;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:31:50;4.195999;;;2.496;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:36:20;3.864;;;2.44;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:40:50;5.504;;;2.508;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:45:20;3.376001;;;2.24;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:49:50;3.876001;;;2.248;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:54:20;4.075999;;;2.356;;
59986;SDS011;46181;51.498;5.392;2023-07-20T20:58:50;4.063999;;;2.24;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:03:20;3.728;;;1.992;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:07:50;3.716;;;1.84;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:12:20;3.948;;;1.972;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:16:50;3.704001;;;2.112;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:21:20;5.584;;;3.016;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:25:50;4.296;;;2.26;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:30:20;4.652;;;2.016;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:34:50;2.992;;;1.84;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:39:20;3.828;;;1.824;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:43:50;4.004;;;1.932;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:48:20;3.928;;;2.112;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:52:50;5.636;;;2.056;;
59986;SDS011;46181;51.498;5.392;2023-07-20T21:57:20;5.527999;;;2.372;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:01:50;3.98;;;1.932;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:06:20;5.380001;;;2.668;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:10:50;4.308;;;2.54;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:15:20;4.724;;;2.648;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:19:50;3.468;;;2.704001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:24:20;4.984;;;2.772;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:28:50;5.227999;;;3.432;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:33:20;4.896001;;;3.068;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:37:50;5.116;;;3.076;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:42:20;5.012001;;;3.128;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:46:50;8.008001;;;3.428;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:51:20;6.052;;;3.46;;
59986;SDS011;46181;51.498;5.392;2023-07-20T22:55:50;6.412001;;;3.708;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:00:20;5.88;;;3.615999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:04:50;8.148;;;4.015999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:09:20;5.512;;;4.34;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:13:50;6.323999;;;4.212;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:18:20;5.132;;;4.111999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:22:50;5.131999;;;4.300001;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:27:20;6.395999;;;4.591999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:31:50;6.564;;;4.304;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:36:20;6.164;;;4.468;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:40:50;6.392001;;;4.107999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:45:20;5.412;;;4.131999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:49:50;6.6;;;4.144;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:54:20;6.012;;;4.559999;;
59986;SDS011;46181;51.498;5.392;2023-07-20T23:58:50;6.424;;;4.751999;;
