sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2023-05-10T00:02:11;11.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:04:38;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:07:05;11.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:09:32;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:11:59;12.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:14:26;12.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:16:53;12.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:19:22;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:21:49;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:24:16;12.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:26:43;12.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:29:10;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:31:37;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:34:04;12.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:36:32;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:38:59;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:41:27;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:43:54;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:46:21;11.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:48:48;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:51:16;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:53:45;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:56:13;12.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T00:58:40;11.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:01:08;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:03:36;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:06:04;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:08:32;11.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:11:00;11.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:13:33;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:16:00;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:18:30;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:21:08;11.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:23:52;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:27:02;11.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:33:07;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:35:41;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:38:15;11.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:40:51;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:43:23;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:45:59;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:48:32;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:51:00;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:53:27;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:55:55;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T01:58:25;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:00:54;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:03:23;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:05:54;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:08:22;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:10:51;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:13:19;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:15:48;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:18:17;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:20:45;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:23:16;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:25:44;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:28:12;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:30:40;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:33:07;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:35:35;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:38:03;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:40:33;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:43:01;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:45:31;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:47:59;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:50:28;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:53:00;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:55:35;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T02:58:03;11.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:00:31;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:02:58;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:05:26;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:07:53;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:10:22;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:13:07;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:15:42;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:18:16;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:20:47;10.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:23:21;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:25:50;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:28:20;10.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:30:47;10.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:33:15;10.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:35:42;10.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:38:11;10.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:40:39;10.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:43:06;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:45:34;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:48:01;11.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:50:28;11.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:52:55;11.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:55:23;11.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T03:57:50;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:00:17;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:02:45;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:05:12;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:07:39;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:10:07;11.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:12:37;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:15:04;11.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:17:32;11.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:20:01;11.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:22:29;12.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:24:56;12.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:27:23;12.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:29:50;13.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:32:18;13.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:35:04;13.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:37:37;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:40:05;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:42:33;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:45:00;13.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:47:27;13.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:49:54;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:52:22;14.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:54:49;14.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:57:17;14.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T04:59:44;14.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:02:11;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:04:38;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:07:05;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:09:33;14.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:12:01;14.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:14:28;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:16:55;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:19:22;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:21:49;13.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:24:16;13.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:26:45;13.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:29:12;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:31:39;13.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:34:06;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:36:36;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:39:03;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:41:30;13.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:43:59;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:46:26;14.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:48:53;14.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:51:20;14.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:53:47;14.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:56:14;14.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T05:58:41;14.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:01:09;14.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:03:36;14.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:06:04;15.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:08:31;15.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:10:59;15.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:13:26;15.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:15:57;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:18:25;15.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:20:53;15.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:23:20;15.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:25:47;15.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:28:14;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:30:41;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:33:08;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:35:37;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:38:04;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:40:31;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:42:58;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:45:25;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:47:52;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:50:19;15.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:52:48;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:55:16;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T06:57:44;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:00:11;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:02:38;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:05:06;15.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:07:33;15.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:10:01;15.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:12:29;15.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:14:56;16.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:17:23;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:19:50;16.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:22:17;16.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:24:44;16.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:27:13;16.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:29:40;16.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:32:07;16.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:34:34;16.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:37:01;16.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:39:28;16.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:41:56;17.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:44:24;17.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:46:51;17.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:49:18;17.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:51:46;17.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:54:13;16.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:56:41;16.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T07:59:15;17.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:01:44;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:04:11;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:06:38;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:09:05;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:11:33;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:14:00;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:16:27;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:18:56;17.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:21:23;17.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:23:50;17.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:26:17;17.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:28:44;17.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:31:12;18.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:33:40;18.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:36:09;18.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:38:37;18.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:41:05;18.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:43:32;18.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:46:00;18.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:48:29;17.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:50:58;17.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:53:27;18.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:55:55;18.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T08:58:23;18.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:00:50;18.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:03:18;18.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:05:45;18.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:08:14;18.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:10:44;18.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:13:14;18.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:15:44;18.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:18:11;18.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:20:38;19.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:23:05;19.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:25:33;19.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:28:01;19.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:30:29;19.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:32:58;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:35:28;19.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:37:57;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:40:25;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:42:54;19.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:45:23;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:47:51;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:50:19;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:52:48;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:55:16;19.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T09:57:44;19.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:00:17;19.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:02:47;19.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:05:14;19.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:07:42;19.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:10:09;19.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:12:39;20.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:15:08;20.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:17:36;20.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:20:07;20.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:22:34;20.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:25:02;20.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:27:39;20.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:30:18;20.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:33:01;20.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:35:35;20.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:38:03;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:40:31;21.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:43:21;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:46:09;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:48:37;20.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:51:05;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:53:32;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:56:06;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T10:58:35;21.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:01:13;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:03:41;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:06:31;21.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:08:59;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:11:26;21.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:13:53;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:16:40;21.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:19:09;21.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:21:46;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:24:15;21.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:26:43;21.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:29:10;21.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:31:42;21.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:34:10;21.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:36:38;21.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:39:06;21.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:41:33;21.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:44:01;21.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:46:29;22.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:48:58;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:51:27;22.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:53:55;22.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:56:24;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T11:58:53;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:01:21;22.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:03:49;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:06:18;22.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:08:46;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:11:14;23.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:13:44;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:16:16;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:18:44;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:21:12;22.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:23:39;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:26:08;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:28:35;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:31:04;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:33:35;22.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:36:05;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:38:33;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:41:02;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:43:30;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:45:57;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:48:25;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:50:54;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:53:21;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:55:48;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T12:58:15;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:00:42;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:03:09;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:05:38;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:08:05;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:10:32;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:12:59;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:15:26;23.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:17:54;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:20:21;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:22:49;24.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:25:16;24.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:27:44;24.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:30:11;24.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:32:38;24.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:35:06;24.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:37:33;24.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:40:05;23.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:42:32;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:45:00;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:47:27;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:49:54;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:52:21;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:54:48;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:57:18;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T13:59:46;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:02:13;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:04:40;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:07:07;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:09:34;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:12:01;23.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:14:30;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:16:57;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:19:25;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:21:52;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:24:19;22.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:26:46;22.00;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:29:14;22.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:31:42;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:34:09;23.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:36:36;23.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:39:03;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:41:30;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:43:57;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:46:24;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:48:53;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:51:20;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:53:47;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:56:15;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T14:58:42;22.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:01:09;22.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:03:36;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:06:05;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:08:32;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:10:59;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:13:27;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:15:54;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:18:21;23.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:20:48;23.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:23:16;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:25:43;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:28:10;23.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:30:37;23.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:33:04;24.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:35:33;24.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:38:01;23.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:40:30;23.70;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:42:57;23.90;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:45:24;23.80;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:47:51;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:50:18;23.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:52:45;23.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:55:12;23.10;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T15:57:41;22.60;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:00:09;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:02:36;22.40;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:05:04;22.20;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:07:32;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:09:59;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:12:29;22.30;1.00
6054;DHT22;3055;50.886;14.814;2023-05-10T16:14:57;22.00;1.00