sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-03-01T00:01:24;0.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:03:53;0.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:06:24;0.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:08:53;0.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:11:23;-0.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:13:53;-0.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:16:24;-0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:18:54;-0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:21:24;-0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:23:53;-0.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:26:24;-0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:28:53;-0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:31:24;-0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:33:53;-0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:36:28;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:38:57;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:41:26;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:43:54;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:46:25;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:48:53;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:51:25;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:53:57;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:56:26;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T00:58:55;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:01:24;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:03:56;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:06:28;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:08:58;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:11:28;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:13:58;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:16:29;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:18:58;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:21:29;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:23:57;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:26:28;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:28:57;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:31:26;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:33:56;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:36:25;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:38:54;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:41:24;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:44:11;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:46:41;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:49:23;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:51:58;-0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:54:33;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:57:07;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T01:59:37;-1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:02:06;-1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:04:34;-1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:07:07;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:09:39;-1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:12:07;-1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:14:36;-1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:17:04;-1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:19:44;-1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:22:22;-1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:25:04;-1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:27:38;-1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:30:10;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:32:40;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:35:12;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:37:42;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:40:14;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:42:50;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:45:20;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:47:50;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:50:26;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:53:09;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:55:39;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T02:58:08;-1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:00:40;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:03:15;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:05:45;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:08:15;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:10:51;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:13:20;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:15:52;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:18:22;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:20:53;-2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:23:22;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:25:50;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:28:18;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:30:47;-2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:33:18;-2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:35:47;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:38:18;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:40:50;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:43:20;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:45:49;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:48:20;-2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:50:50;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:53:19;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:55:49;-2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T03:58:19;-2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:00:49;-2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:03:19;-2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:05:49;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:08:17;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:10:49;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:13:19;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:15:50;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:18:21;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:20:50;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:23:22;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:25:52;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:28:23;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:30:52;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:33:23;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:35:52;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:38:20;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:40:49;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:43:17;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:45:45;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:48:14;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:50:43;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:53:12;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:55:40;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T04:58:08;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:00:36;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:03:05;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:05:34;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:08:06;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:10:36;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:13:05;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:15:34;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:18:03;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:20:34;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:23:04;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:25:33;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:28:08;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:30:38;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:33:07;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:35:41;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:38:12;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:40:41;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:43:11;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:54:01;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:56:29;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T05:58:58;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:01:26;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:03:55;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:06:23;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:08:55;-3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:11:25;-3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:13:53;-3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:16:21;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:18:49;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:21:17;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:23:46;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:26:14;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:28:43;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:31:13;-3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:33:41;-2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:36:11;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:38:39;-2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:41:08;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:43:36;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:46:06;-2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:48:35;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:51:03;-2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:53:31;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:56:00;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T06:58:28;-2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:00:56;-2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:03:26;-2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:05:54;-2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:08:23;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:10:55;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:13:24;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:15:52;-2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:18:20;-2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:20:50;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:23:18;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:25:51;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:28:20;-1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:30:50;-1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:33:18;-1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:35:46;-1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:38:16;-1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:40:44;-1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:43:12;-1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:45:41;-1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:48:10;-1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:50:38;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:53:06;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:55:36;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T07:58:05;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:00:33;-1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:03:02;-1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:05:30;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:07:58;-0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:10:27;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:12:56;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:15:24;-0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:17:53;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:20:21;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:22:49;-0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:25:17;-0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:27:46;-0.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:30:16;-0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:32:45;-0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:35:14;-0.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:37:42;-0.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:40:11;0.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:42:40;0.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:45:10;0.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:47:41;0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:50:09;0.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:52:38;0.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:55:07;0.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T08:57:36;0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:00:05;0.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:02:36;0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:05:06;0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:07:35;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:10:04;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:12:32;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:15:01;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:17:29;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:19:57;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:22:27;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:24:56;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:27:26;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:29:54;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:32:23;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:34:51;1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:37:37;1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:40:08;2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:42:54;2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:45:29;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:48:02;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:50:35;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:53:07;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:55:40;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T09:58:37;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:01:29;2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:04:24;2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:07:05;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:09:37;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:12:10;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:14:43;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:17:19;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:19:52;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:22:22;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:24:54;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:27:25;3.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:30:01;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:32:34;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:35:16;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:38:00;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:40:31;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:43:02;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:45:34;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:48:05;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:50:33;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:53:20;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:55:59;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T10:58:29;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:00:59;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:03:31;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:06:03;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:08:42;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:11:23;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:13:55;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:16:26;4.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:19:00;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:21:31;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:24:01;4.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:26:36;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:29:12;4.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:31:41;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:34:33;4.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:37:04;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:39:39;4.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:42:14;4.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:44:48;4.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:47:28;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:50:14;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:52:59;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:55:40;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T11:58:26;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:01:07;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:06:45;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:09:27;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:12:24;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:15:06;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:18:01;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:20:40;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:23:49;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:26:25;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:29:07;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:32:14;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:35:23;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:37:58;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:40:38;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:43:26;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:46:10;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:48:50;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:51:26;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:53:55;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:56:28;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T12:59:02;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:01:41;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:04:35;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:07:21;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:09:55;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:12:52;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:15:32;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:18:02;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:20:44;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:23:24;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:26:07;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:31:59;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:34:43;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:37:30;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:43:27;5.70;99.80
13203;DHT22;6666;51.626;7.530;2023-03-01T13:45:57;5.70;99.70
13203;DHT22;6666;51.626;7.530;2023-03-01T13:48:28;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:50:59;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:53:33;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:56:07;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T13:58:51;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:01:24;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:03:53;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:06:23;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:09:03;6.00;99.80
13203;DHT22;6666;51.626;7.530;2023-03-01T14:11:56;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:14:51;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-01T14:17:41;6.10;99.80
13203;DHT22;6666;51.626;7.530;2023-03-01T14:20:16;6.10;99.70
13203;DHT22;6666;51.626;7.530;2023-03-01T14:22:46;6.10;99.50
13203;DHT22;6666;51.626;7.530;2023-03-01T14:25:25;6.00;99.30
13203;DHT22;6666;51.626;7.530;2023-03-01T14:27:57;5.90;99.70
13203;DHT22;6666;51.626;7.530;2023-03-01T14:30:31;6.00;99.70
13203;DHT22;6666;51.626;7.530;2023-03-01T14:33:02;6.00;99.80
13203;DHT22;6666;51.626;7.530;2023-03-01T14:35:34;6.00;99.50
13203;DHT22;6666;51.626;7.530;2023-03-01T14:38:03;6.10;99.40
13203;DHT22;6666;51.626;7.530;2023-03-01T14:40:35;6.10;99.50
13203;DHT22;6666;51.626;7.530;2023-03-01T14:43:10;6.10;99.00
13203;DHT22;6666;51.626;7.530;2023-03-01T14:45:39;6.10;99.00
13203;DHT22;6666;51.626;7.530;2023-03-01T14:48:07;6.10;98.80
13203;DHT22;6666;51.626;7.530;2023-03-01T14:50:41;6.20;99.00
13203;DHT22;6666;51.626;7.530;2023-03-01T14:53:16;6.10;98.30
13203;DHT22;6666;51.626;7.530;2023-03-01T14:55:50;6.10;98.30
13203;DHT22;6666;51.626;7.530;2023-03-01T14:58:22;6.20;97.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:00:53;6.10;97.40
13203;DHT22;6666;51.626;7.530;2023-03-01T15:03:27;6.20;96.50
13203;DHT22;6666;51.626;7.530;2023-03-01T15:05:59;6.30;96.90
13203;DHT22;6666;51.626;7.530;2023-03-01T15:08:32;6.40;96.20
13203;DHT22;6666;51.626;7.530;2023-03-01T15:11:05;6.40;95.30
13203;DHT22;6666;51.626;7.530;2023-03-01T15:13:35;6.40;95.10
13203;DHT22;6666;51.626;7.530;2023-03-01T15:16:06;6.40;94.90
13203;DHT22;6666;51.626;7.530;2023-03-01T15:18:36;6.40;93.20
13203;DHT22;6666;51.626;7.530;2023-03-01T15:21:07;6.30;92.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:23:37;6.30;92.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:26:22;6.30;92.60
13203;DHT22;6666;51.626;7.530;2023-03-01T15:28:52;6.30;92.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:31:27;6.30;93.00
13203;DHT22;6666;51.626;7.530;2023-03-01T15:34:11;6.30;92.60
13203;DHT22;6666;51.626;7.530;2023-03-01T15:36:50;6.30;93.10
13203;DHT22;6666;51.626;7.530;2023-03-01T15:39:37;6.20;92.40
13203;DHT22;6666;51.626;7.530;2023-03-01T15:42:09;6.30;92.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:44:39;6.30;92.50
13203;DHT22;6666;51.626;7.530;2023-03-01T15:47:27;6.20;92.50
13203;DHT22;6666;51.626;7.530;2023-03-01T15:49:58;6.20;92.90
13203;DHT22;6666;51.626;7.530;2023-03-01T15:52:29;6.20;92.80
13203;DHT22;6666;51.626;7.530;2023-03-01T15:55:04;6.20;92.70
13203;DHT22;6666;51.626;7.530;2023-03-01T15:57:34;6.10;93.40
13203;DHT22;6666;51.626;7.530;2023-03-01T16:00:03;6.20;93.90
13203;DHT22;6666;51.626;7.530;2023-03-01T16:02:38;6.10;93.90
13203;DHT22;6666;51.626;7.530;2023-03-01T16:05:14;6.10;94.20
13203;DHT22;6666;51.626;7.530;2023-03-01T16:07:43;6.10;94.30
13203;DHT22;6666;51.626;7.530;2023-03-01T16:10:11;6.10;93.50
13203;DHT22;6666;51.626;7.530;2023-03-01T16:12:41;6.10;93.30
13203;DHT22;6666;51.626;7.530;2023-03-01T16:15:15;6.10;93.50
13203;DHT22;6666;51.626;7.530;2023-03-01T16:17:45;5.90;94.20
13203;DHT22;6666;51.626;7.530;2023-03-01T16:20:21;6.00;94.20
13203;DHT22;6666;51.626;7.530;2023-03-01T16:22:55;5.90;94.90
13203;DHT22;6666;51.626;7.530;2023-03-01T16:25:27;5.80;95.40
13203;DHT22;6666;51.626;7.530;2023-03-01T16:27:56;5.70;95.20
13203;DHT22;6666;51.626;7.530;2023-03-01T16:30:27;5.70;95.60
13203;DHT22;6666;51.626;7.530;2023-03-01T16:32:56;5.70;95.40
13203;DHT22;6666;51.626;7.530;2023-03-01T16:35:25;5.70;95.60
13203;DHT22;6666;51.626;7.530;2023-03-01T16:37:54;5.60;95.90
13203;DHT22;6666;51.626;7.530;2023-03-01T16:40:24;5.60;95.70
13203;DHT22;6666;51.626;7.530;2023-03-01T16:42:53;5.50;96.10
13203;DHT22;6666;51.626;7.530;2023-03-01T16:45:23;5.50;96.00
13203;DHT22;6666;51.626;7.530;2023-03-01T16:47:51;5.40;96.30