sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2022-07-18T00:00:12;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:04:16;14.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:08:17;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:12:18;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:16:20;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:20:21;14.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:24:22;14.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:28:24;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:32:25;13.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:36:28;13.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:40:31;13.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:44:36;13.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:48:39;13.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:53:02;13.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T00:57:03;13.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:01:05;13.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:05:26;13.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:09:27;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:13:29;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:17:31;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:21:33;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:25:35;13.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:29:36;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:33:39;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:37:40;12.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:41:41;12.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:45:42;12.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:49:44;12.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:53:56;12.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T01:58:04;12.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:02:06;12.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:06:10;12.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:10:19;12.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:14:21;12.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:18:23;12.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:22:24;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:26:25;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:30:27;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:34:28;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:38:29;12.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:42:31;11.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:46:32;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:50:34;11.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:54:37;11.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T02:58:40;11.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:02:42;11.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:06:43;11.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:10:44;11.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:14:47;11.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:18:49;11.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:22:53;11.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:26:55;11.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:30:57;11.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:35:01;11.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:39:04;11.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:43:05;11.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:47:06;11.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:51:07;11.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:55:09;11.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T03:59:10;11.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:03:15;11.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:07:20;11.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:11:22;11.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:15:25;11.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:19:32;11.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:23:35;12.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:27:36;12.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:31:38;12.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:35:39;13.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:39:41;13.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:43:42;13.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:47:43;13.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:51:47;14.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:55:49;14.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T04:59:50;14.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:03:52;15.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:07:55;15.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:11:57;16.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:15:58;16.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:19:59;17.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:24:01;17.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:28:03;18.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:32:04;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:36:07;19.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:40:13;19.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:44:22;20.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:48:26;20.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:52:28;20.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T05:56:29;21.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:00:31;21.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:04:33;21.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:08:37;21.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:12:39;21.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:16:41;21.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:20:43;21.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:24:44;21.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:28:46;22.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:32:47;22.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:36:49;22.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:40:50;23.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:44:51;23.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:48:54;24.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:52:59;25.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T06:57:01;25.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:01:09;26.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:05:16;26.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:09:18;26.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:13:20;26.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:17:23;26.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:21:24;27.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:25:26;27.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:29:35;26.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:33:37;25.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:37:46;25.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:42:05;25.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:46:07;26.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:50:14;27.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:54:16;28.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T07:58:22;28.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:02:26;28.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:06:42;29.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:10:47;28.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:14:55;27.60;99.50
21001;DHT22;10658;50.920;12.238;2022-07-18T08:18:57;27.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:23:06;27.80;99.80
21001;DHT22;10658;50.920;12.238;2022-07-18T08:27:10;27.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T08:31:13;28.40;98.80
21001;DHT22;10658;50.920;12.238;2022-07-18T08:35:15;28.80;99.00
21001;DHT22;10658;50.920;12.238;2022-07-18T08:39:20;29.30;96.20
21001;DHT22;10658;50.920;12.238;2022-07-18T08:43:34;29.50;97.20
21001;DHT22;10658;50.920;12.238;2022-07-18T08:47:38;29.30;96.80
21001;DHT22;10658;50.920;12.238;2022-07-18T08:51:44;29.90;95.50
21001;DHT22;10658;50.920;12.238;2022-07-18T08:55:48;29.80;98.60
21001;DHT22;10658;50.920;12.238;2022-07-18T08:59:52;29.60;96.80
21001;DHT22;10658;50.920;12.238;2022-07-18T09:04:07;30.20;97.00
21001;DHT22;10658;50.920;12.238;2022-07-18T09:08:26;29.50;93.70
21001;DHT22;10658;50.920;12.238;2022-07-18T09:12:36;30.20;94.90
21001;DHT22;10658;50.920;12.238;2022-07-18T09:16:44;30.40;94.20
21001;DHT22;10658;50.920;12.238;2022-07-18T09:25:20;31.10;92.40
21001;DHT22;10658;50.920;12.238;2022-07-18T09:29:22;30.50;93.20
21001;DHT22;10658;50.920;12.238;2022-07-18T09:33:27;31.00;95.80
21001;DHT22;10658;50.920;12.238;2022-07-18T09:37:38;31.00;93.10
21001;DHT22;10658;50.920;12.238;2022-07-18T09:41:44;30.40;93.10
21001;DHT22;10658;50.920;12.238;2022-07-18T09:45:54;29.70;92.20
21001;DHT22;10658;50.920;12.238;2022-07-18T09:49:57;29.10;93.10
21001;DHT22;10658;50.920;12.238;2022-07-18T09:53:59;29.20;93.60
21001;DHT22;10658;50.920;12.238;2022-07-18T09:58:05;29.50;92.10
21001;DHT22;10658;50.920;12.238;2022-07-18T10:02:10;28.70;93.00
21001;DHT22;10658;50.920;12.238;2022-07-18T10:06:17;28.20;92.70
21001;DHT22;10658;50.920;12.238;2022-07-18T10:10:20;28.60;94.20
21001;DHT22;10658;50.920;12.238;2022-07-18T10:14:23;29.60;95.10
21001;DHT22;10658;50.920;12.238;2022-07-18T10:18:30;30.50;94.70
21001;DHT22;10658;50.920;12.238;2022-07-18T10:22:53;31.90;93.50
21001;DHT22;10658;50.920;12.238;2022-07-18T10:27:13;32.30;90.40
21001;DHT22;10658;50.920;12.238;2022-07-18T10:31:15;31.90;90.70
21001;DHT22;10658;50.920;12.238;2022-07-18T10:35:17;31.50;91.10
21001;DHT22;10658;50.920;12.238;2022-07-18T10:43:43;31.70;90.70
21001;DHT22;10658;50.920;12.238;2022-07-18T10:47:47;32.00;89.90
21001;DHT22;10658;50.920;12.238;2022-07-18T10:51:51;31.90;90.40
21001;DHT22;10658;50.920;12.238;2022-07-18T10:55:59;31.70;90.40
21001;DHT22;10658;50.920;12.238;2022-07-18T11:00:52;31.70;89.90
21001;DHT22;10658;50.920;12.238;2022-07-18T11:04:52;32.10;90.30
21001;DHT22;10658;50.920;12.238;2022-07-18T11:09:31;32.20;90.00
21001;DHT22;10658;50.920;12.238;2022-07-18T11:13:41;33.00;90.20
21001;DHT22;10658;50.920;12.238;2022-07-18T11:18:01;32.40;90.50
21001;DHT22;10658;50.920;12.238;2022-07-18T11:22:03;32.90;89.20
21001;DHT22;10658;50.920;12.238;2022-07-18T11:26:05;33.40;90.00
21001;DHT22;10658;50.920;12.238;2022-07-18T11:30:24;34.00;88.80
21001;DHT22;10658;50.920;12.238;2022-07-18T11:34:31;33.30;87.00
21001;DHT22;10658;50.920;12.238;2022-07-18T11:38:45;32.70;90.70
21001;DHT22;10658;50.920;12.238;2022-07-18T11:42:56;32.90;89.60
21001;DHT22;10658;50.920;12.238;2022-07-18T11:47:08;32.80;90.50
21001;DHT22;10658;50.920;12.238;2022-07-18T11:51:14;32.80;89.50
21001;DHT22;10658;50.920;12.238;2022-07-18T11:55:31;33.60;89.10
21001;DHT22;10658;50.920;12.238;2022-07-18T11:59:38;33.40;87.70
21001;DHT22;10658;50.920;12.238;2022-07-18T12:03:47;33.20;84.80
21001;DHT22;10658;50.920;12.238;2022-07-18T12:07:52;32.80;85.90
21001;DHT22;10658;50.920;12.238;2022-07-18T12:12:08;32.70;87.80
21001;DHT22;10658;50.920;12.238;2022-07-18T12:20:41;32.00;85.00
21001;DHT22;10658;50.920;12.238;2022-07-18T12:25:03;31.10;87.20
21001;DHT22;10658;50.920;12.238;2022-07-18T12:29:09;30.70;88.10
21001;DHT22;10658;50.920;12.238;2022-07-18T12:33:19;30.90;87.10
21001;DHT22;10658;50.920;12.238;2022-07-18T12:37:30;31.20;87.20
21001;DHT22;10658;50.920;12.238;2022-07-18T12:41:33;32.00;89.20
21001;DHT22;10658;50.920;12.238;2022-07-18T12:45:36;32.80;87.00
21001;DHT22;10658;50.920;12.238;2022-07-18T12:49:37;33.50;85.20
21001;DHT22;10658;50.920;12.238;2022-07-18T12:53:43;33.70;83.90
21001;DHT22;10658;50.920;12.238;2022-07-18T12:57:56;33.40;83.50
21001;DHT22;10658;50.920;12.238;2022-07-18T13:02:02;33.00;86.80
21001;DHT22;10658;50.920;12.238;2022-07-18T13:06:07;32.60;86.20
21001;DHT22;10658;50.920;12.238;2022-07-18T13:10:16;32.20;84.80
21001;DHT22;10658;50.920;12.238;2022-07-18T13:14:31;32.60;82.90
21001;DHT22;10658;50.920;12.238;2022-07-18T13:18:56;31.90;82.50
21001;DHT22;10658;50.920;12.238;2022-07-18T13:23:00;31.80;82.80
21001;DHT22;10658;50.920;12.238;2022-07-18T13:27:14;31.60;86.10
21001;DHT22;10658;50.920;12.238;2022-07-18T13:31:26;31.70;85.30
21001;DHT22;10658;50.920;12.238;2022-07-18T13:35:33;31.80;85.40
21001;DHT22;10658;50.920;12.238;2022-07-18T13:39:59;32.30;82.50
21001;DHT22;10658;50.920;12.238;2022-07-18T13:44:01;32.20;86.50
21001;DHT22;10658;50.920;12.238;2022-07-18T13:48:12;33.00;85.50
21001;DHT22;10658;50.920;12.238;2022-07-18T13:52:16;33.40;83.70
21001;DHT22;10658;50.920;12.238;2022-07-18T13:56:19;33.50;85.30
21001;DHT22;10658;50.920;12.238;2022-07-18T14:00:25;33.90;90.30
21001;DHT22;10658;50.920;12.238;2022-07-18T14:04:27;34.10;89.50
21001;DHT22;10658;50.920;12.238;2022-07-18T14:08:29;34.30;85.40
21001;DHT22;10658;50.920;12.238;2022-07-18T14:12:30;33.40;84.10
21001;DHT22;10658;50.920;12.238;2022-07-18T14:16:32;33.00;86.10
21001;DHT22;10658;50.920;12.238;2022-07-18T14:20:33;32.40;82.80
21001;DHT22;10658;50.920;12.238;2022-07-18T14:24:35;31.90;87.80
21001;DHT22;10658;50.920;12.238;2022-07-18T14:28:36;31.70;85.60
21001;DHT22;10658;50.920;12.238;2022-07-18T14:32:38;31.70;86.00
21001;DHT22;10658;50.920;12.238;2022-07-18T14:36:40;32.50;88.00
21001;DHT22;10658;50.920;12.238;2022-07-18T14:40:41;33.10;86.70
21001;DHT22;10658;50.920;12.238;2022-07-18T14:44:46;33.20;84.70
21001;DHT22;10658;50.920;12.238;2022-07-18T14:48:47;32.80;83.40
21001;DHT22;10658;50.920;12.238;2022-07-18T14:52:52;32.60;84.70
21001;DHT22;10658;50.920;12.238;2022-07-18T14:56:54;32.50;83.80
21001;DHT22;10658;50.920;12.238;2022-07-18T15:00:56;32.40;84.10
21001;DHT22;10658;50.920;12.238;2022-07-18T15:04:59;32.50;85.70
21001;DHT22;10658;50.920;12.238;2022-07-18T15:09:01;32.40;82.70
21001;DHT22;10658;50.920;12.238;2022-07-18T15:13:02;32.20;85.50
21001;DHT22;10658;50.920;12.238;2022-07-18T15:17:05;32.20;91.40
21001;DHT22;10658;50.920;12.238;2022-07-18T15:21:06;32.50;85.30
21001;DHT22;10658;50.920;12.238;2022-07-18T15:25:08;33.00;84.80
21001;DHT22;10658;50.920;12.238;2022-07-18T15:29:10;33.60;89.10
21001;DHT22;10658;50.920;12.238;2022-07-18T15:33:11;34.10;85.50
21001;DHT22;10658;50.920;12.238;2022-07-18T15:37:16;34.60;84.10
21001;DHT22;10658;50.920;12.238;2022-07-18T15:41:17;34.70;83.70
21001;DHT22;10658;50.920;12.238;2022-07-18T15:45:22;34.50;82.50
21001;DHT22;10658;50.920;12.238;2022-07-18T15:49:23;34.20;81.30
21001;DHT22;10658;50.920;12.238;2022-07-18T15:53:28;34.20;83.40
21001;DHT22;10658;50.920;12.238;2022-07-18T15:57:30;33.90;81.90
21001;DHT22;10658;50.920;12.238;2022-07-18T16:01:33;33.80;82.90
21001;DHT22;10658;50.920;12.238;2022-07-18T16:05:34;33.90;83.10
21001;DHT22;10658;50.920;12.238;2022-07-18T16:09:36;33.90;82.00
21001;DHT22;10658;50.920;12.238;2022-07-18T16:13:39;33.90;82.00
21001;DHT22;10658;50.920;12.238;2022-07-18T16:17:42;33.70;82.40
21001;DHT22;10658;50.920;12.238;2022-07-18T16:21:46;33.60;81.20
21001;DHT22;10658;50.920;12.238;2022-07-18T16:25:49;33.00;82.70
21001;DHT22;10658;50.920;12.238;2022-07-18T16:29:51;32.80;82.90
21001;DHT22;10658;50.920;12.238;2022-07-18T16:33:55;32.70;87.60
21001;DHT22;10658;50.920;12.238;2022-07-18T16:37:57;32.80;83.00
21001;DHT22;10658;50.920;12.238;2022-07-18T16:42:05;32.70;83.90
21001;DHT22;10658;50.920;12.238;2022-07-18T16:46:08;32.70;83.90
21001;DHT22;10658;50.920;12.238;2022-07-18T16:50:16;32.70;84.60
21001;DHT22;10658;50.920;12.238;2022-07-18T16:54:20;32.60;83.40
21001;DHT22;10658;50.920;12.238;2022-07-18T16:58:21;32.30;84.10
21001;DHT22;10658;50.920;12.238;2022-07-18T17:02:25;32.30;85.00
21001;DHT22;10658;50.920;12.238;2022-07-18T17:06:27;31.90;85.20
21001;DHT22;10658;50.920;12.238;2022-07-18T17:10:37;31.50;84.80
21001;DHT22;10658;50.920;12.238;2022-07-18T17:14:40;31.10;86.50
21001;DHT22;10658;50.920;12.238;2022-07-18T17:18:43;30.80;87.20
21001;DHT22;10658;50.920;12.238;2022-07-18T17:22:47;30.50;89.50
21001;DHT22;10658;50.920;12.238;2022-07-18T17:26:51;30.20;89.60
21001;DHT22;10658;50.920;12.238;2022-07-18T17:30:52;29.90;90.00
21001;DHT22;10658;50.920;12.238;2022-07-18T17:34:56;29.60;89.60
21001;DHT22;10658;50.920;12.238;2022-07-18T17:38:58;29.30;90.70
21001;DHT22;10658;50.920;12.238;2022-07-18T17:43:00;29.10;91.20
21001;DHT22;10658;50.920;12.238;2022-07-18T17:47:01;28.90;91.00
21001;DHT22;10658;50.920;12.238;2022-07-18T17:51:03;28.70;91.40
21001;DHT22;10658;50.920;12.238;2022-07-18T17:55:06;28.40;91.80
21001;DHT22;10658;50.920;12.238;2022-07-18T17:59:08;28.10;92.40
21001;DHT22;10658;50.920;12.238;2022-07-18T18:03:09;27.90;92.50
21001;DHT22;10658;50.920;12.238;2022-07-18T18:07:11;27.70;93.10
21001;DHT22;10658;50.920;12.238;2022-07-18T18:11:12;27.50;93.60
21001;DHT22;10658;50.920;12.238;2022-07-18T18:15:13;27.40;94.10
21001;DHT22;10658;50.920;12.238;2022-07-18T18:19:16;27.10;94.50
21001;DHT22;10658;50.920;12.238;2022-07-18T18:23:17;26.90;95.40
21001;DHT22;10658;50.920;12.238;2022-07-18T18:27:18;26.70;97.50
21001;DHT22;10658;50.920;12.238;2022-07-18T18:31:20;26.50;96.60
21001;DHT22;10658;50.920;12.238;2022-07-18T18:35:24;26.30;96.70
21001;DHT22;10658;50.920;12.238;2022-07-18T18:39:35;26.00;98.60
21001;DHT22;10658;50.920;12.238;2022-07-18T18:43:36;25.80;99.10
21001;DHT22;10658;50.920;12.238;2022-07-18T18:47:38;25.50;99.60
21001;DHT22;10658;50.920;12.238;2022-07-18T18:51:40;25.20;99.80
21001;DHT22;10658;50.920;12.238;2022-07-18T18:55:42;25.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T18:59:45;24.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:03:47;24.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:07:48;24.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:11:51;23.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:15:53;23.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:19:55;23.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:23:56;23.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:27:57;23.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:31:58;23.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:36:02;22.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:40:04;22.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:44:08;22.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:48:10;22.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:52:12;22.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T19:56:13;21.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:00:15;21.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:04:18;21.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:08:19;21.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:12:21;21.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:16:23;21.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:20:24;21.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:24:25;21.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:28:26;20.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:32:28;20.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:36:29;20.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:40:31;20.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:44:32;20.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:48:33;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:52:35;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T20:56:36;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:00:38;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:04:39;20.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:08:41;20.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:12:42;20.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:16:43;20.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:20:44;19.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:24:46;19.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:28:50;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:32:52;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:36:55;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:40:56;19.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:44:58;19.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:48:59;19.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:53:03;19.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T21:57:04;19.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:01:05;18.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:05:08;18.70;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:09:09;18.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:13:11;18.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:17:12;18.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:21:13;18.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:25:15;18.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:29:17;18.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:33:19;18.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:37:20;18.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:41:21;18.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:45:23;18.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:49:24;18.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:53:26;18.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T22:57:29;17.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:01:30;17.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:05:32;17.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:09:34;17.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:13:35;17.50;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:17:36;17.40;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:21:37;17.30;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:25:39;17.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:29:40;17.20;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:33:42;17.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:37:44;17.10;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:41:46;17.00;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:45:49;16.90;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:49:50;16.80;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:53:52;16.60;99.90
21001;DHT22;10658;50.920;12.238;2022-07-18T23:57:54;16.50;99.90
