sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2022-07-06T00:00:23;17.47;;;3.40;;
572;SDS011;271;51.114;13.780;2022-07-06T00:02:49;17.27;;;3.37;;
572;SDS011;271;51.114;13.780;2022-07-06T00:05:16;17.00;;;3.20;;
572;SDS011;271;51.114;13.780;2022-07-06T00:07:43;18.30;;;4.00;;
572;SDS011;271;51.114;13.780;2022-07-06T00:10:12;18.10;;;3.63;;
572;SDS011;271;51.114;13.780;2022-07-06T00:12:39;18.03;;;3.93;;
572;SDS011;271;51.114;13.780;2022-07-06T00:15:06;18.50;;;3.57;;
572;SDS011;271;51.114;13.780;2022-07-06T00:17:33;16.77;;;3.50;;
572;SDS011;271;51.114;13.780;2022-07-06T00:19:59;17.53;;;3.60;;
572;SDS011;271;51.114;13.780;2022-07-06T00:22:26;18.17;;;4.27;;
572;SDS011;271;51.114;13.780;2022-07-06T00:24:53;18.20;;;4.10;;
572;SDS011;271;51.114;13.780;2022-07-06T00:27:21;18.63;;;3.23;;
572;SDS011;271;51.114;13.780;2022-07-06T00:29:48;18.50;;;3.57;;
572;SDS011;271;51.114;13.780;2022-07-06T00:32:15;19.33;;;3.77;;
572;SDS011;271;51.114;13.780;2022-07-06T00:34:41;20.00;;;3.77;;
572;SDS011;271;51.114;13.780;2022-07-06T00:37:08;20.13;;;3.77;;
572;SDS011;271;51.114;13.780;2022-07-06T00:39:35;18.90;;;3.67;;
572;SDS011;271;51.114;13.780;2022-07-06T00:42:02;19.60;;;3.40;;
572;SDS011;271;51.114;13.780;2022-07-06T00:44:30;18.73;;;3.80;;
572;SDS011;271;51.114;13.780;2022-07-06T00:46:58;18.37;;;3.40;;
572;SDS011;271;51.114;13.780;2022-07-06T00:49:25;18.97;;;3.10;;
572;SDS011;271;51.114;13.780;2022-07-06T00:52:10;18.77;;;3.80;;
572;SDS011;271;51.114;13.780;2022-07-06T00:54:37;18.90;;;3.50;;
572;SDS011;271;51.114;13.780;2022-07-06T00:57:07;17.60;;;3.30;;
572;SDS011;271;51.114;13.780;2022-07-06T00:59:35;18.17;;;3.23;;
572;SDS011;271;51.114;13.780;2022-07-06T01:02:02;20.83;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T01:04:29;17.57;;;3.37;;
572;SDS011;271;51.114;13.780;2022-07-06T01:06:56;19.57;;;3.93;;
572;SDS011;271;51.114;13.780;2022-07-06T01:09:24;17.90;;;3.53;;
572;SDS011;271;51.114;13.780;2022-07-06T01:11:50;17.60;;;3.13;;
572;SDS011;271;51.114;13.780;2022-07-06T01:14:19;17.83;;;3.13;;
572;SDS011;271;51.114;13.780;2022-07-06T01:16:48;18.60;;;3.60;;
572;SDS011;271;51.114;13.780;2022-07-06T01:19:15;18.27;;;3.53;;
572;SDS011;271;51.114;13.780;2022-07-06T01:21:43;18.80;;;3.60;;
572;SDS011;271;51.114;13.780;2022-07-06T01:24:10;17.90;;;3.50;;
572;SDS011;271;51.114;13.780;2022-07-06T01:26:36;18.27;;;3.40;;
572;SDS011;271;51.114;13.780;2022-07-06T01:29:04;18.40;;;3.43;;
572;SDS011;271;51.114;13.780;2022-07-06T01:31:30;18.00;;;3.27;;
572;SDS011;271;51.114;13.780;2022-07-06T01:33:57;19.33;;;4.57;;
572;SDS011;271;51.114;13.780;2022-07-06T01:36:24;18.83;;;4.20;;
572;SDS011;271;51.114;13.780;2022-07-06T01:38:53;20.13;;;3.40;;
572;SDS011;271;51.114;13.780;2022-07-06T01:41:23;18.40;;;3.80;;
572;SDS011;271;51.114;13.780;2022-07-06T01:43:50;18.10;;;3.70;;
572;SDS011;271;51.114;13.780;2022-07-06T01:46:17;18.50;;;3.30;;
572;SDS011;271;51.114;13.780;2022-07-06T01:48:44;20.93;;;3.87;;
572;SDS011;271;51.114;13.780;2022-07-06T01:51:11;18.30;;;3.77;;
572;SDS011;271;51.114;13.780;2022-07-06T01:53:38;17.90;;;2.83;;
572;SDS011;271;51.114;13.780;2022-07-06T01:56:06;18.20;;;3.47;;
572;SDS011;271;51.114;13.780;2022-07-06T01:58:34;18.23;;;4.00;;
572;SDS011;271;51.114;13.780;2022-07-06T02:01:04;17.87;;;3.63;;
572;SDS011;271;51.114;13.780;2022-07-06T02:03:33;18.23;;;3.83;;
572;SDS011;271;51.114;13.780;2022-07-06T02:06:00;18.83;;;4.30;;
572;SDS011;271;51.114;13.780;2022-07-06T02:08:27;20.03;;;4.30;;
572;SDS011;271;51.114;13.780;2022-07-06T02:10:53;19.87;;;4.50;;
572;SDS011;271;51.114;13.780;2022-07-06T02:13:22;18.53;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T02:15:49;19.07;;;4.10;;
572;SDS011;271;51.114;13.780;2022-07-06T02:18:15;18.67;;;4.13;;
572;SDS011;271;51.114;13.780;2022-07-06T02:20:42;18.00;;;3.43;;
572;SDS011;271;51.114;13.780;2022-07-06T02:23:09;18.90;;;3.77;;
572;SDS011;271;51.114;13.780;2022-07-06T02:25:36;18.60;;;4.37;;
572;SDS011;271;51.114;13.780;2022-07-06T02:28:03;19.90;;;4.27;;
572;SDS011;271;51.114;13.780;2022-07-06T02:30:31;17.93;;;3.87;;
572;SDS011;271;51.114;13.780;2022-07-06T02:32:58;21.00;;;4.67;;
572;SDS011;271;51.114;13.780;2022-07-06T02:35:25;19.63;;;4.20;;
572;SDS011;271;51.114;13.780;2022-07-06T02:37:52;19.90;;;5.03;;
572;SDS011;271;51.114;13.780;2022-07-06T02:40:19;19.00;;;4.43;;
572;SDS011;271;51.114;13.780;2022-07-06T02:42:46;18.57;;;4.13;;
572;SDS011;271;51.114;13.780;2022-07-06T02:45:12;19.10;;;4.60;;
572;SDS011;271;51.114;13.780;2022-07-06T02:47:41;19.27;;;4.47;;
572;SDS011;271;51.114;13.780;2022-07-06T02:50:07;19.00;;;4.33;;
572;SDS011;271;51.114;13.780;2022-07-06T02:52:34;18.77;;;4.03;;
572;SDS011;271;51.114;13.780;2022-07-06T02:55:01;19.23;;;4.43;;
572;SDS011;271;51.114;13.780;2022-07-06T02:57:28;18.90;;;5.10;;
572;SDS011;271;51.114;13.780;2022-07-06T02:59:55;20.57;;;4.60;;
572;SDS011;271;51.114;13.780;2022-07-06T03:02:22;19.07;;;4.53;;
572;SDS011;271;51.114;13.780;2022-07-06T03:04:50;19.90;;;4.60;;
572;SDS011;271;51.114;13.780;2022-07-06T03:07:17;20.50;;;5.30;;
572;SDS011;271;51.114;13.780;2022-07-06T03:09:44;19.60;;;5.17;;
572;SDS011;271;51.114;13.780;2022-07-06T03:12:11;20.67;;;5.40;;
572;SDS011;271;51.114;13.780;2022-07-06T03:14:38;18.40;;;4.27;;
572;SDS011;271;51.114;13.780;2022-07-06T03:17:05;19.67;;;4.70;;
572;SDS011;271;51.114;13.780;2022-07-06T03:19:31;20.10;;;4.40;;
572;SDS011;271;51.114;13.780;2022-07-06T03:22:00;19.77;;;5.47;;
572;SDS011;271;51.114;13.780;2022-07-06T03:24:27;19.20;;;5.40;;
572;SDS011;271;51.114;13.780;2022-07-06T03:26:54;20.37;;;5.70;;
572;SDS011;271;51.114;13.780;2022-07-06T03:29:20;19.07;;;5.23;;
572;SDS011;271;51.114;13.780;2022-07-06T03:31:47;19.70;;;5.83;;
572;SDS011;271;51.114;13.780;2022-07-06T03:34:14;19.53;;;5.47;;
572;SDS011;271;51.114;13.780;2022-07-06T03:36:41;20.13;;;5.97;;
572;SDS011;271;51.114;13.780;2022-07-06T03:39:09;19.80;;;5.73;;
572;SDS011;271;51.114;13.780;2022-07-06T03:41:36;18.63;;;5.00;;
572;SDS011;271;51.114;13.780;2022-07-06T03:44:03;19.73;;;5.40;;
572;SDS011;271;51.114;13.780;2022-07-06T03:46:30;18.83;;;4.80;;
572;SDS011;271;51.114;13.780;2022-07-06T03:48:57;19.73;;;4.80;;
572;SDS011;271;51.114;13.780;2022-07-06T03:51:23;19.03;;;5.10;;
572;SDS011;271;51.114;13.780;2022-07-06T03:53:50;19.23;;;5.00;;
572;SDS011;271;51.114;13.780;2022-07-06T03:56:18;18.70;;;5.00;;
572;SDS011;271;51.114;13.780;2022-07-06T03:58:54;18.90;;;5.00;;
572;SDS011;271;51.114;13.780;2022-07-06T04:01:21;19.87;;;5.03;;
572;SDS011;271;51.114;13.780;2022-07-06T04:03:48;19.17;;;4.67;;
572;SDS011;271;51.114;13.780;2022-07-06T04:06:15;19.53;;;5.13;;
572;SDS011;271;51.114;13.780;2022-07-06T04:08:42;19.67;;;5.33;;
572;SDS011;271;51.114;13.780;2022-07-06T04:11:09;20.30;;;5.20;;
572;SDS011;271;51.114;13.780;2022-07-06T04:13:37;18.57;;;4.80;;
572;SDS011;271;51.114;13.780;2022-07-06T04:16:04;19.67;;;5.47;;
572;SDS011;271;51.114;13.780;2022-07-06T04:18:31;19.43;;;5.17;;
572;SDS011;271;51.114;13.780;2022-07-06T04:20:58;19.40;;;5.77;;
572;SDS011;271;51.114;13.780;2022-07-06T04:23:25;19.47;;;5.00;;
572;SDS011;271;51.114;13.780;2022-07-06T04:25:52;19.90;;;6.27;;
572;SDS011;271;51.114;13.780;2022-07-06T04:28:20;19.33;;;5.47;;
572;SDS011;271;51.114;13.780;2022-07-06T04:30:48;18.77;;;5.03;;
572;SDS011;271;51.114;13.780;2022-07-06T04:33:15;19.80;;;5.20;;
572;SDS011;271;51.114;13.780;2022-07-06T04:35:42;19.40;;;5.97;;
572;SDS011;271;51.114;13.780;2022-07-06T04:38:09;18.87;;;5.20;;
572;SDS011;271;51.114;13.780;2022-07-06T04:40:35;19.50;;;4.97;;
572;SDS011;271;51.114;13.780;2022-07-06T04:43:03;19.47;;;5.23;;
572;SDS011;271;51.114;13.780;2022-07-06T04:45:32;19.93;;;5.20;;
572;SDS011;271;51.114;13.780;2022-07-06T04:48:00;21.70;;;5.30;;
572;SDS011;271;51.114;13.780;2022-07-06T04:50:27;19.87;;;5.17;;
572;SDS011;271;51.114;13.780;2022-07-06T04:52:54;18.57;;;4.70;;
572;SDS011;271;51.114;13.780;2022-07-06T04:55:21;19.43;;;4.70;;
572;SDS011;271;51.114;13.780;2022-07-06T04:57:48;19.10;;;4.70;;
572;SDS011;271;51.114;13.780;2022-07-06T05:00:16;19.63;;;5.10;;
572;SDS011;271;51.114;13.780;2022-07-06T05:02:44;19.23;;;5.17;;
572;SDS011;271;51.114;13.780;2022-07-06T05:05:12;18.83;;;4.60;;
572;SDS011;271;51.114;13.780;2022-07-06T05:07:39;20.43;;;4.53;;
572;SDS011;271;51.114;13.780;2022-07-06T05:10:07;18.60;;;4.40;;
572;SDS011;271;51.114;13.780;2022-07-06T05:12:34;21.93;;;5.50;;
572;SDS011;271;51.114;13.780;2022-07-06T05:15:02;19.63;;;4.47;;
572;SDS011;271;51.114;13.780;2022-07-06T05:17:29;18.73;;;4.47;;
572;SDS011;271;51.114;13.780;2022-07-06T05:19:56;18.33;;;4.77;;
572;SDS011;271;51.114;13.780;2022-07-06T05:22:24;19.53;;;5.10;;
572;SDS011;271;51.114;13.780;2022-07-06T05:24:51;19.93;;;5.53;;
572;SDS011;271;51.114;13.780;2022-07-06T05:27:18;18.00;;;4.27;;
572;SDS011;271;51.114;13.780;2022-07-06T05:29:45;19.90;;;4.43;;
572;SDS011;271;51.114;13.780;2022-07-06T05:32:11;19.10;;;5.27;;
572;SDS011;271;51.114;13.780;2022-07-06T05:34:38;18.63;;;4.20;;
572;SDS011;271;51.114;13.780;2022-07-06T05:37:05;18.10;;;4.20;;
572;SDS011;271;51.114;13.780;2022-07-06T05:39:33;17.93;;;4.27;;
572;SDS011;271;51.114;13.780;2022-07-06T05:42:00;18.40;;;4.30;;
572;SDS011;271;51.114;13.780;2022-07-06T05:44:27;19.00;;;3.87;;
572;SDS011;271;51.114;13.780;2022-07-06T05:46:54;17.93;;;4.17;;
572;SDS011;271;51.114;13.780;2022-07-06T05:49:41;18.40;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T05:52:25;17.87;;;3.93;;
572;SDS011;271;51.114;13.780;2022-07-06T05:54:53;20.43;;;4.07;;
572;SDS011;271;51.114;13.780;2022-07-06T05:57:20;17.57;;;4.00;;
572;SDS011;271;51.114;13.780;2022-07-06T05:59:47;22.03;;;4.60;;
572;SDS011;271;51.114;13.780;2022-07-06T06:02:14;17.13;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T06:04:41;18.80;;;3.97;;
572;SDS011;271;51.114;13.780;2022-07-06T06:07:07;17.10;;;3.50;;
572;SDS011;271;51.114;13.780;2022-07-06T06:09:34;18.30;;;3.43;;
572;SDS011;271;51.114;13.780;2022-07-06T06:12:03;18.27;;;3.70;;
572;SDS011;271;51.114;13.780;2022-07-06T06:14:30;17.27;;;3.67;;
572;SDS011;271;51.114;13.780;2022-07-06T06:16:57;17.53;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T06:19:24;16.67;;;3.80;;
572;SDS011;271;51.114;13.780;2022-07-06T06:21:51;18.00;;;3.90;;
572;SDS011;271;51.114;13.780;2022-07-06T06:24:18;17.80;;;3.70;;
572;SDS011;271;51.114;13.780;2022-07-06T06:26:45;19.30;;;4.20;;
572;SDS011;271;51.114;13.780;2022-07-06T06:29:13;16.47;;;3.03;;
572;SDS011;271;51.114;13.780;2022-07-06T06:31:39;17.50;;;3.60;;
572;SDS011;271;51.114;13.780;2022-07-06T06:34:06;16.20;;;3.00;;
572;SDS011;271;51.114;13.780;2022-07-06T06:36:33;19.87;;;2.87;;
572;SDS011;271;51.114;13.780;2022-07-06T06:39:00;17.40;;;2.70;;
572;SDS011;271;51.114;13.780;2022-07-06T06:41:27;17.40;;;2.47;;
572;SDS011;271;51.114;13.780;2022-07-06T06:43:54;17.30;;;2.60;;
572;SDS011;271;51.114;13.780;2022-07-06T06:46:22;16.90;;;2.53;;
572;SDS011;271;51.114;13.780;2022-07-06T06:48:49;17.13;;;2.80;;
572;SDS011;271;51.114;13.780;2022-07-06T06:51:16;16.90;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T06:53:42;16.40;;;2.60;;
572;SDS011;271;51.114;13.780;2022-07-06T06:56:09;16.23;;;2.50;;
572;SDS011;271;51.114;13.780;2022-07-06T06:58:36;17.17;;;2.67;;
572;SDS011;271;51.114;13.780;2022-07-06T07:01:03;16.43;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T07:03:31;15.50;;;2.10;;
572;SDS011;271;51.114;13.780;2022-07-06T07:05:59;15.20;;;2.40;;
572;SDS011;271;51.114;13.780;2022-07-06T07:08:25;18.70;;;2.43;;
572;SDS011;271;51.114;13.780;2022-07-06T07:10:52;14.60;;;2.03;;
572;SDS011;271;51.114;13.780;2022-07-06T07:13:21;15.33;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T07:15:53;15.50;;;2.33;;
572;SDS011;271;51.114;13.780;2022-07-06T07:25:29;15.73;;;2.10;;
572;SDS011;271;51.114;13.780;2022-07-06T07:29:15;14.63;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T07:33:04;16.40;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T07:36:52;14.87;;;1.97;;
572;SDS011;271;51.114;13.780;2022-07-06T07:40:04;15.37;;;2.10;;
572;SDS011;271;51.114;13.780;2022-07-06T07:46:07;18.73;;;2.57;;
572;SDS011;271;51.114;13.780;2022-07-06T07:48:34;17.20;;;1.77;;
572;SDS011;271;51.114;13.780;2022-07-06T07:51:01;14.43;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T07:53:28;15.30;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T07:55:55;16.87;;;1.80;;
572;SDS011;271;51.114;13.780;2022-07-06T07:58:21;17.00;;;1.77;;
572;SDS011;271;51.114;13.780;2022-07-06T08:00:50;17.50;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:03:17;14.87;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:05:44;15.13;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T08:08:12;14.57;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:10:39;14.70;;;1.57;;
572;SDS011;271;51.114;13.780;2022-07-06T08:13:06;14.77;;;1.77;;
572;SDS011;271;51.114;13.780;2022-07-06T08:15:33;14.20;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T08:18:01;15.00;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T08:20:28;15.47;;;1.63;;
572;SDS011;271;51.114;13.780;2022-07-06T08:22:55;14.90;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T08:25:22;16.13;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:27:49;15.90;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T08:30:15;14.77;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:32:43;14.87;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T08:35:11;15.23;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T08:37:38;16.63;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T08:40:05;15.30;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T08:42:33;14.70;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T08:45:01;14.53;;;1.10;;
572;SDS011;271;51.114;13.780;2022-07-06T08:47:30;15.63;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T08:49:57;14.80;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T08:52:25;15.20;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:54:52;15.53;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T08:57:20;14.90;;;1.17;;
572;SDS011;271;51.114;13.780;2022-07-06T08:59:47;15.13;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:02:14;15.60;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:04:42;14.43;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T09:07:09;14.70;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:09:37;16.20;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T09:12:09;21.27;;;2.20;;
572;SDS011;271;51.114;13.780;2022-07-06T09:14:38;15.00;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:17:05;14.40;;;1.43;;
572;SDS011;271;51.114;13.780;2022-07-06T09:19:33;14.73;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:22:01;14.50;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:24:32;14.00;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T09:27:05;14.60;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T09:29:32;14.07;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T09:31:59;14.03;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:34:39;15.50;;;1.83;;
572;SDS011;271;51.114;13.780;2022-07-06T09:37:08;15.47;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T09:39:35;14.00;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T09:42:02;14.20;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T09:44:33;13.83;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T09:47:02;14.30;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T09:49:30;15.50;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T09:51:58;15.80;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T09:54:26;15.00;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T09:56:54;14.53;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T09:59:23;14.50;;;1.73;;
572;SDS011;271;51.114;13.780;2022-07-06T10:01:51;14.30;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T10:04:19;14.13;;;1.87;;
572;SDS011;271;51.114;13.780;2022-07-06T10:06:47;14.33;;;1.73;;
572;SDS011;271;51.114;13.780;2022-07-06T10:09:14;14.87;;;1.97;;
572;SDS011;271;51.114;13.780;2022-07-06T10:11:42;17.10;;;1.90;;
572;SDS011;271;51.114;13.780;2022-07-06T10:14:14;14.77;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T10:16:45;14.50;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T10:19:13;15.13;;;1.67;;
572;SDS011;271;51.114;13.780;2022-07-06T10:21:41;14.27;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T10:24:08;14.20;;;1.80;;
572;SDS011;271;51.114;13.780;2022-07-06T10:26:37;14.73;;;1.43;;
572;SDS011;271;51.114;13.780;2022-07-06T10:29:05;14.53;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T10:31:33;15.90;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T10:34:04;16.43;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T10:36:36;14.47;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T10:39:04;15.10;;;1.73;;
572;SDS011;271;51.114;13.780;2022-07-06T10:41:50;14.60;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T10:44:17;16.43;;;1.67;;
572;SDS011;271;51.114;13.780;2022-07-06T10:46:52;15.57;;;1.80;;
572;SDS011;271;51.114;13.780;2022-07-06T10:49:21;15.17;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T10:51:49;14.93;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T10:54:17;14.73;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T10:56:46;14.20;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T10:59:13;15.17;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T11:01:41;15.43;;;1.67;;
572;SDS011;271;51.114;13.780;2022-07-06T11:04:39;13.67;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T11:07:07;14.60;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T11:09:35;14.17;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T11:12:11;14.10;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T11:14:40;14.97;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T11:17:09;14.70;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T11:19:36;13.93;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T11:22:08;14.43;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T11:24:36;13.97;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T11:27:04;15.57;;;1.77;;
572;SDS011;271;51.114;13.780;2022-07-06T11:29:32;14.27;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T11:32:02;15.97;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T11:34:30;14.60;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T11:37:00;13.80;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T11:39:30;13.80;;;1.63;;
572;SDS011;271;51.114;13.780;2022-07-06T11:41:58;13.63;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T11:44:25;14.10;;;1.10;;
572;SDS011;271;51.114;13.780;2022-07-06T11:46:53;16.83;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T11:49:21;14.60;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T11:51:48;14.47;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T11:54:16;14.20;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T11:56:49;14.40;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T11:59:19;15.20;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T12:01:47;14.50;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T12:04:14;15.20;;;1.90;;
572;SDS011;271;51.114;13.780;2022-07-06T12:06:42;14.03;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T12:09:10;14.00;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T12:11:37;14.37;;;1.43;;
572;SDS011;271;51.114;13.780;2022-07-06T12:14:13;14.60;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T12:16:41;14.30;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T12:19:08;14.20;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T12:21:41;15.90;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T12:24:10;15.40;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T12:26:42;14.50;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T12:29:10;14.30;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T12:31:40;15.53;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T12:34:12;15.50;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T12:36:42;15.90;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T12:39:10;13.80;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T12:41:42;14.93;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T12:44:11;13.60;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T12:46:40;14.50;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T12:49:12;14.70;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T12:54:35;14.83;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T12:57:07;14.50;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T12:59:39;14.20;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T13:02:08;14.13;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T13:04:42;14.90;;;1.70;;
572;SDS011;271;51.114;13.780;2022-07-06T13:07:17;16.77;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T13:09:44;14.73;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T13:12:29;15.50;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T13:14:58;13.77;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T13:17:25;15.13;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T13:19:52;14.30;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T13:22:22;13.80;;;1.10;;
572;SDS011;271;51.114;13.780;2022-07-06T13:24:49;14.07;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T13:27:15;14.70;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T13:29:42;13.77;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T13:32:10;14.30;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T13:34:46;15.00;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T13:37:13;13.80;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T13:39:40;14.73;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T13:42:06;15.27;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T13:44:34;17.23;;;1.80;;
572;SDS011;271;51.114;13.780;2022-07-06T13:47:07;13.63;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T13:49:35;13.57;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T13:52:03;14.50;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T13:54:30;15.10;;;1.53;;
572;SDS011;271;51.114;13.780;2022-07-06T13:56:57;13.90;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T13:59:27;14.27;;;1.57;;
572;SDS011;271;51.114;13.780;2022-07-06T14:01:54;15.00;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T14:04:21;13.97;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:06:49;13.93;;;1.13;;
572;SDS011;271;51.114;13.780;2022-07-06T14:09:16;13.47;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:11:43;14.00;;;1.47;;
572;SDS011;271;51.114;13.780;2022-07-06T14:14:12;13.80;;;1.33;;
572;SDS011;271;51.114;13.780;2022-07-06T14:16:47;17.43;;;1.37;;
572;SDS011;271;51.114;13.780;2022-07-06T14:19:14;14.40;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:21:41;14.00;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T14:26:51;14.37;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T14:29:18;15.60;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T14:31:44;13.90;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T14:34:12;16.10;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:36:45;14.30;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T14:39:12;14.00;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T14:41:41;14.30;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:44:07;14.70;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T14:46:34;13.57;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T14:49:10;14.00;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T14:51:39;15.30;;;2.40;;
572;SDS011;271;51.114;13.780;2022-07-06T14:54:06;14.47;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T14:56:33;20.80;;;1.50;;
572;SDS011;271;51.114;13.780;2022-07-06T14:59:02;21.57;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T15:01:43;15.63;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T15:04:10;14.50;;;1.07;;
572;SDS011;271;51.114;13.780;2022-07-06T15:06:37;14.10;;;1.77;;
572;SDS011;271;51.114;13.780;2022-07-06T15:09:03;14.10;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T15:11:39;15.13;;;1.23;;
572;SDS011;271;51.114;13.780;2022-07-06T15:14:11;14.40;;;1.10;;
572;SDS011;271;51.114;13.780;2022-07-06T15:16:41;15.10;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T15:19:09;17.23;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T15:21:45;14.20;;;1.10;;
572;SDS011;271;51.114;13.780;2022-07-06T15:24:12;13.57;;;1.40;;
572;SDS011;271;51.114;13.780;2022-07-06T15:26:38;14.07;;;1.27;;
572;SDS011;271;51.114;13.780;2022-07-06T15:29:05;13.73;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T15:31:33;14.57;;;1.30;;
572;SDS011;271;51.114;13.780;2022-07-06T15:34:03;16.20;;;1.60;;
572;SDS011;271;51.114;13.780;2022-07-06T15:36:36;13.70;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T15:39:03;14.60;;;1.20;;
572;SDS011;271;51.114;13.780;2022-07-06T15:41:30;15.10;;;1.17;;