sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2022-10-26T00:01:00;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:03:28;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:06:02;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:08:29;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:10:56;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:13:24;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:15:52;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:18:19;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:20:46;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:23:14;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:25:41;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:28:08;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:30:38;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:33:11;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:35:38;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:38:05;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:40:32;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:42:59;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:45:28;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:47:57;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:50:30;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:52:59;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:55:31;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T00:58:02;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:00:30;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:03:00;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:05:30;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:07:57;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:10:25;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:12:54;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:15:27;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:18:03;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:20:49;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:23:25;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:26:14;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:29:05;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:31:41;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:34:12;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:36:43;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:39:15;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:41:46;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:44:17;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:46:50;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:49:21;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:51:50;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:54:17;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:56:46;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T01:59:25;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:02:21;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:07:47;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:10:27;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:13:00;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:15:34;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:18:10;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:20:44;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:23:14;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:25:45;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:28:16;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:30:45;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:33:16;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:35:48;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:38:18;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:40:47;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:43:17;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:45:51;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:48:20;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:50:55;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:53:27;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:55:58;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T02:58:28;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:00:57;14.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:03:25;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:05:53;13.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:08:20;13.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:10:47;13.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:13:14;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:15:41;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:18:08;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:20:37;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:23:04;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:25:31;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:27:59;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:30:27;13.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:32:55;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:35:22;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:37:51;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:40:18;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:42:45;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:45:12;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:47:42;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:50:10;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:52:38;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:55:07;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T03:57:39;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:00:07;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:02:35;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:05:02;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:07:29;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:09:56;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:12:25;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:14:52;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:17:22;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:19:49;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:22:16;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:24:43;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:27:11;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:29:39;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:32:06;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:34:33;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:37:00;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:39:28;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:41:55;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:44:22;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:46:50;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:49:17;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:51:45;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:54:13;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:56:40;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T04:59:07;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:01:34;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:04:04;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:06:31;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:08:58;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:11:25;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:13:52;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:16:19;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:18:47;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:21:16;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:23:48;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:26:17;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:28:44;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:31:12;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:33:40;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:36:08;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:38:36;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:41:04;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:43:31;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:45:58;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:48:25;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:50:52;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:53:19;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:55:49;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T05:58:16;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:00:55;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:03:36;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:06:06;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:08:38;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:11:10;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:13:37;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:16:25;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:19:03;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:21:45;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:24:21;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:26:56;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:29:36;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:32:07;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:34:35;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:37:04;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:39:35;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:42:06;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:44:35;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:47:06;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:49:36;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:52:12;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:54:46;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:57:18;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T06:59:49;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:02:16;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:04:44;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:07:12;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:09:40;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:12:07;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:14:36;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:17:04;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:19:32;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:21:59;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:24:26;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:26:54;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:29:21;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:31:51;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:34:18;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:36:45;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:39:12;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:41:39;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:44:06;15.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:46:34;15.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:49:02;15.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:51:29;15.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:53:56;15.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:56:23;16.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T07:58:51;16.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:01:19;16.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:03:46;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:06:14;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:08:42;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:11:09;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:13:36;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:16:04;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:18:32;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:21:01;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:23:30;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:25:58;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:28:25;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:30:53;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:33:20;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:35:48;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:38:16;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:40:44;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:43:16;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:45:49;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:48:21;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:50:52;16.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:53:25;16.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:55:58;17.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T08:58:29;17.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:00:58;17.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:03:25;17.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:06:05;17.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:08:39;17.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:11:23;17.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:14:02;17.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:16:35;17.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:19:24;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:22:00;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:24:30;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:27:03;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:29:38;18.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:32:13;18.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:34:47;18.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:37:18;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:39:55;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:42:30;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:45:04;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:47:36;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:50:20;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:52:48;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:55:16;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T09:57:45;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:00:16;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:02:44;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:05:28;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:08:18;18.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:10:56;18.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:13:27;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:16:02;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:18:31;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:20:58;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:23:30;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:26:03;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:28:33;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:31:02;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:33:38;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:36:08;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:38:40;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:41:17;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:43:49;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:46:19;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:48:53;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:51:22;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:53:53;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:56:33;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T10:59:11;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:01:42;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:04:31;19.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:07:06;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:09:38;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:12:11;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:14:42;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:17:16;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:19:48;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:22:21;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:24:55;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:27:28;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:30:02;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:32:35;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:35:11;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:37:44;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:40:24;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:43:00;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:45:36;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:48:11;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:50:43;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:53:13;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:55:46;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T11:58:13;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:00:46;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:03:18;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:05:49;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:08:21;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:10:54;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:13:27;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:16:03;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:18:38;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:21:07;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:23:37;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:29:33;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:32:04;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:35:03;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:37:33;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:43:38;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T12:52:50;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:01:34;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:07:19;20.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:09:54;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:12:23;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:15:01;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:17:31;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:20:00;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:22:29;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:24:58;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:27:40;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:33:21;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:35:52;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:38:27;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:41:03;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:43:32;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:46:04;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:48:39;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:51:16;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:53:50;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:56:28;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T13:58:59;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:01:27;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:03:56;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:06:26;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:08:59;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:11:33;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:14:02;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:16:31;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:18:59;20.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:21:26;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:23:57;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:26:27;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:28:56;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:31:26;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:33:57;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:36:28;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:39:01;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:41:30;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:44:00;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:46:32;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:49:00;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:51:29;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:54:02;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:56:37;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T14:59:10;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:01:48;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:04:28;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:07:01;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:09:49;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:12:24;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:14:53;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:17:23;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:19:52;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:22:23;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:24:55;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:27:23;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:29:51;20.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:32:33;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:35:30;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:37:58;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:40:28;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:42:59;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:45:28;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:47:58;19.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:50:27;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:52:58;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:55:28;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T15:57:56;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:00:23;19.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:02:50;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:05:17;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:07:45;19.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:10:21;19.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:12:51;19.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:15:20;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:17:48;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:20:20;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:22:48;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:25:17;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:27:45;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:30:14;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:32:42;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:35:09;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-26T16:37:37;19.10;99.90