sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54900;BME280;40801;41.924;25.562;2022-09-13T00:01:02;99075.47;;;19.26;48.42
54900;BME280;40801;41.924;25.562;2022-09-13T00:03:27;99075.66;;;19.10;49.08
54900;BME280;40801;41.924;25.562;2022-09-13T00:05:53;99073.47;;;19.23;48.31
54900;BME280;40801;41.924;25.562;2022-09-13T00:08:18;99073.38;;;19.16;48.84
54900;BME280;40801;41.924;25.562;2022-09-13T00:10:43;99067.56;;;19.17;48.94
54900;BME280;40801;41.924;25.562;2022-09-13T00:13:09;99072.31;;;19.24;48.12
54900;BME280;40801;41.924;25.562;2022-09-13T00:15:35;99067.91;;;19.16;48.83
54900;BME280;40801;41.924;25.562;2022-09-13T00:18:00;99067.50;;;19.14;48.54
54900;BME280;40801;41.924;25.562;2022-09-13T00:20:26;99066.03;;;19.20;48.29
54900;BME280;40801;41.924;25.562;2022-09-13T00:22:51;99071.63;;;19.04;48.96
54900;BME280;40801;41.924;25.562;2022-09-13T00:25:16;99073.59;;;19.04;49.15
54900;BME280;40801;41.924;25.562;2022-09-13T00:27:42;99073.53;;;19.00;48.70
54900;BME280;40801;41.924;25.562;2022-09-13T00:30:09;99077.28;;;18.88;49.29
54900;BME280;40801;41.924;25.562;2022-09-13T00:32:35;99078.66;;;18.79;49.60
54900;BME280;40801;41.924;25.562;2022-09-13T00:35:01;99083.31;;;19.01;48.92
54900;BME280;40801;41.924;25.562;2022-09-13T00:37:27;99076.44;;;18.84;49.38
54900;BME280;40801;41.924;25.562;2022-09-13T00:39:52;99084.28;;;18.86;49.41
54900;BME280;40801;41.924;25.562;2022-09-13T00:42:23;99085.56;;;18.69;49.63
54900;BME280;40801;41.924;25.562;2022-09-13T00:47:22;99075.84;;;18.72;49.65
54900;BME280;40801;41.924;25.562;2022-09-13T00:49:48;99080.56;;;18.75;49.66
54900;BME280;40801;41.924;25.562;2022-09-13T00:52:16;99082.66;;;18.81;49.01
54900;BME280;40801;41.924;25.562;2022-09-13T00:54:47;99083.56;;;18.66;50.10
54900;BME280;40801;41.924;25.562;2022-09-13T00:57:15;99090.81;;;18.58;50.14
54900;BME280;40801;41.924;25.562;2022-09-13T00:59:42;99082.88;;;18.73;49.42
54900;BME280;40801;41.924;25.562;2022-09-13T01:02:09;99081.91;;;18.62;49.92
54900;BME280;40801;41.924;25.562;2022-09-13T01:04:34;99079.72;;;18.71;49.38
54900;BME280;40801;41.924;25.562;2022-09-13T01:07:05;99082.44;;;18.71;49.65
54900;BME280;40801;41.924;25.562;2022-09-13T01:09:31;99084.81;;;18.72;48.99
54900;BME280;40801;41.924;25.562;2022-09-13T01:12:04;99089.13;;;18.73;48.96
54900;BME280;40801;41.924;25.562;2022-09-13T01:14:34;99087.50;;;18.69;49.13
54900;BME280;40801;41.924;25.562;2022-09-13T01:17:00;99081.56;;;18.63;49.68
54900;BME280;40801;41.924;25.562;2022-09-13T01:19:26;99083.13;;;18.64;49.27
54900;BME280;40801;41.924;25.562;2022-09-13T01:26:56;99080.47;;;18.68;49.36
54900;BME280;40801;41.924;25.562;2022-09-13T01:44:41;99066.59;;;18.57;49.13
54900;BME280;40801;41.924;25.562;2022-09-13T01:54:48;99062.47;;;18.44;49.51
54900;BME280;40801;41.924;25.562;2022-09-13T01:57:21;99063.19;;;18.41;49.57
54900;BME280;40801;41.924;25.562;2022-09-13T01:59:55;99071.34;;;18.37;49.94
54900;BME280;40801;41.924;25.562;2022-09-13T02:02:31;99063.25;;;18.44;49.00
54900;BME280;40801;41.924;25.562;2022-09-13T02:07:47;99066.72;;;18.41;49.20
54900;BME280;40801;41.924;25.562;2022-09-13T02:10:37;99073.28;;;18.37;49.11
54900;BME280;40801;41.924;25.562;2022-09-13T02:13:00;99062.41;;;18.40;48.89
54900;BME280;40801;41.924;25.562;2022-09-13T02:15:33;99064.00;;;18.41;49.27
54900;BME280;40801;41.924;25.562;2022-09-13T02:18:34;99062.78;;;18.39;49.29
54900;BME280;40801;41.924;25.562;2022-09-13T02:20:52;99065.75;;;18.30;49.84
54900;BME280;40801;41.924;25.562;2022-09-13T02:23:24;99065.47;;;18.35;49.02
54900;BME280;40801;41.924;25.562;2022-09-13T02:25:52;99073.66;;;18.35;49.01
54900;BME280;40801;41.924;25.562;2022-09-13T02:28:20;99079.47;;;18.34;49.40
54900;BME280;40801;41.924;25.562;2022-09-13T02:30:48;99068.84;;;18.29;49.75
54900;BME280;40801;41.924;25.562;2022-09-13T02:33:17;99074.00;;;18.34;48.93
54900;BME280;40801;41.924;25.562;2022-09-13T02:35:49;99064.56;;;18.27;49.71
54900;BME280;40801;41.924;25.562;2022-09-13T02:38:21;99068.91;;;18.32;49.06
54900;BME280;40801;41.924;25.562;2022-09-13T02:40:57;99064.31;;;18.36;48.79
54900;BME280;40801;41.924;25.562;2022-09-13T02:43:30;99068.84;;;18.29;49.84
54900;BME280;40801;41.924;25.562;2022-09-13T02:46:01;99072.00;;;18.31;49.12
54900;BME280;40801;41.924;25.562;2022-09-13T02:48:35;99079.00;;;18.28;49.67
54900;BME280;40801;41.924;25.562;2022-09-13T03:01:25;99068.59;;;18.14;49.96
54900;BME280;40801;41.924;25.562;2022-09-13T03:03:51;99072.53;;;18.17;49.79
54900;BME280;40801;41.924;25.562;2022-09-13T03:06:36;99076.00;;;18.14;49.90
54900;BME280;40801;41.924;25.562;2022-09-13T03:09:02;99082.28;;;18.18;49.94
54900;BME280;40801;41.924;25.562;2022-09-13T03:25:01;99094.34;;;17.94;50.72
54900;BME280;40801;41.924;25.562;2022-09-13T03:27:39;99099.81;;;17.94;51.11
54900;BME280;40801;41.924;25.562;2022-09-13T03:30:08;99093.03;;;17.88;51.58
54900;BME280;40801;41.924;25.562;2022-09-13T03:35:14;99088.97;;;17.78;51.60
54900;BME280;40801;41.924;25.562;2022-09-13T03:40:27;99091.91;;;17.70;51.88
54900;BME280;40801;41.924;25.562;2022-09-13T03:45:46;99096.47;;;17.65;52.41
54900;BME280;40801;41.924;25.562;2022-09-13T03:48:13;99102.97;;;17.61;52.34
54900;BME280;40801;41.924;25.562;2022-09-13T03:50:39;99097.88;;;17.59;52.38
54900;BME280;40801;41.924;25.562;2022-09-13T03:53:09;99093.44;;;17.51;52.40
54900;BME280;40801;41.924;25.562;2022-09-13T03:55:37;99097.09;;;17.59;51.96
54900;BME280;40801;41.924;25.562;2022-09-13T03:58:04;99102.06;;;17.53;51.98
54900;BME280;40801;41.924;25.562;2022-09-13T04:00:29;99101.56;;;17.48;52.83
54900;BME280;40801;41.924;25.562;2022-09-13T04:02:54;99106.00;;;17.37;53.30
54900;BME280;40801;41.924;25.562;2022-09-13T04:05:20;99104.13;;;17.41;53.20
54900;BME280;40801;41.924;25.562;2022-09-13T04:07:45;99099.75;;;17.55;52.14
54900;BME280;40801;41.924;25.562;2022-09-13T04:10:11;99106.72;;;17.53;53.09
54900;BME280;40801;41.924;25.562;2022-09-13T04:12:36;99107.94;;;17.55;52.92
54900;BME280;40801;41.924;25.562;2022-09-13T04:15:03;99109.88;;;17.55;52.28
54900;BME280;40801;41.924;25.562;2022-09-13T04:17:28;99110.88;;;17.47;52.93
54900;BME280;40801;41.924;25.562;2022-09-13T04:19:53;99114.69;;;17.61;52.01
54900;BME280;40801;41.924;25.562;2022-09-13T04:22:19;99113.53;;;17.62;52.04
54900;BME280;40801;41.924;25.562;2022-09-13T04:24:44;99106.13;;;17.63;52.13
54900;BME280;40801;41.924;25.562;2022-09-13T04:27:09;99113.81;;;17.57;53.15
54900;BME280;40801;41.924;25.562;2022-09-13T04:29:36;99113.75;;;17.54;53.34
54900;BME280;40801;41.924;25.562;2022-09-13T04:32:01;99111.88;;;17.58;53.04
54900;BME280;40801;41.924;25.562;2022-09-13T04:34:26;99119.69;;;17.59;52.42
54900;BME280;40801;41.924;25.562;2022-09-13T04:36:52;99120.50;;;17.60;52.82
54900;BME280;40801;41.924;25.562;2022-09-13T04:39:20;99125.84;;;17.72;52.58
54900;BME280;40801;41.924;25.562;2022-09-13T04:41:46;99131.66;;;17.71;52.17
54900;BME280;40801;41.924;25.562;2022-09-13T04:44:12;99129.09;;;17.78;52.16
54900;BME280;40801;41.924;25.562;2022-09-13T04:46:38;99127.78;;;17.72;53.03
54900;BME280;40801;41.924;25.562;2022-09-13T04:49:03;99128.22;;;17.74;52.59
54900;BME280;40801;41.924;25.562;2022-09-13T04:51:28;99133.84;;;17.46;53.64
54900;BME280;40801;41.924;25.562;2022-09-13T04:53:54;99129.56;;;17.64;52.71
54900;BME280;40801;41.924;25.562;2022-09-13T04:56:22;99130.88;;;17.70;53.10
54900;BME280;40801;41.924;25.562;2022-09-13T04:58:51;99138.91;;;17.82;52.86
54900;BME280;40801;41.924;25.562;2022-09-13T05:01:17;99145.25;;;18.06;52.00
54900;BME280;40801;41.924;25.562;2022-09-13T05:03:42;99140.75;;;18.17;51.33
54900;BME280;40801;41.924;25.562;2022-09-13T05:06:08;99141.44;;;18.10;51.97
54900;BME280;40801;41.924;25.562;2022-09-13T05:08:35;99143.88;;;17.96;52.37
54900;BME280;40801;41.924;25.562;2022-09-13T05:11:00;99146.47;;;18.08;51.71
54900;BME280;40801;41.924;25.562;2022-09-13T05:13:26;99153.78;;;18.04;52.21
54900;BME280;40801;41.924;25.562;2022-09-13T05:15:58;99150.25;;;18.04;52.10
54900;BME280;40801;41.924;25.562;2022-09-13T05:18:27;99158.50;;;18.26;51.38
54900;BME280;40801;41.924;25.562;2022-09-13T05:20:53;99155.00;;;18.26;51.49
54900;BME280;40801;41.924;25.562;2022-09-13T05:23:18;99162.16;;;18.34;51.50
54900;BME280;40801;41.924;25.562;2022-09-13T05:25:43;99160.72;;;18.40;51.49
54900;BME280;40801;41.924;25.562;2022-09-13T05:28:09;99157.47;;;18.54;51.32
54900;BME280;40801;41.924;25.562;2022-09-13T05:30:34;99148.84;;;18.75;50.94
54900;BME280;40801;41.924;25.562;2022-09-13T05:32:59;99153.59;;;19.01;50.16
54900;BME280;40801;41.924;25.562;2022-09-13T05:35:24;99163.00;;;19.03;50.34
54900;BME280;40801;41.924;25.562;2022-09-13T05:37:50;99152.81;;;19.27;49.72
54900;BME280;40801;41.924;25.562;2022-09-13T05:40:15;99152.66;;;19.42;49.49
54900;BME280;40801;41.924;25.562;2022-09-13T05:42:40;99152.81;;;19.79;49.47
54900;BME280;40801;41.924;25.562;2022-09-13T05:45:05;99159.38;;;19.75;48.73
54900;BME280;40801;41.924;25.562;2022-09-13T05:47:31;99149.03;;;19.91;48.36
54900;BME280;40801;41.924;25.562;2022-09-13T05:49:57;99149.66;;;20.11;48.29
54900;BME280;40801;41.924;25.562;2022-09-13T05:52:22;99155.25;;;20.22;47.73
54900;BME280;40801;41.924;25.562;2022-09-13T05:54:47;99154.16;;;20.63;47.57
54900;BME280;40801;41.924;25.562;2022-09-13T05:57:12;99158.31;;;20.50;47.31
54900;BME280;40801;41.924;25.562;2022-09-13T05:59:38;99163.56;;;20.66;47.16
54900;BME280;40801;41.924;25.562;2022-09-13T06:02:03;99153.66;;;20.95;46.20
54900;BME280;40801;41.924;25.562;2022-09-13T06:04:29;99155.78;;;21.16;45.70
54900;BME280;40801;41.924;25.562;2022-09-13T06:06:54;99163.81;;;21.42;46.17
54900;BME280;40801;41.924;25.562;2022-09-13T06:09:19;99158.66;;;21.37;44.94
54900;BME280;40801;41.924;25.562;2022-09-13T06:11:45;99158.63;;;22.03;45.00
54900;BME280;40801;41.924;25.562;2022-09-13T06:14:10;99159.13;;;22.26;43.90
54900;BME280;40801;41.924;25.562;2022-09-13T06:16:35;99153.66;;;22.37;42.77
54900;BME280;40801;41.924;25.562;2022-09-13T06:19:01;99160.72;;;22.38;42.85
54900;BME280;40801;41.924;25.562;2022-09-13T06:21:26;99158.06;;;22.84;42.85
54900;BME280;40801;41.924;25.562;2022-09-13T06:23:52;99154.53;;;23.08;42.25
54900;BME280;40801;41.924;25.562;2022-09-13T06:26:19;99159.63;;;23.10;41.66
54900;BME280;40801;41.924;25.562;2022-09-13T06:28:49;99149.03;;;23.15;42.05
54900;BME280;40801;41.924;25.562;2022-09-13T06:31:15;99152.13;;;23.53;40.60
54900;BME280;40801;41.924;25.562;2022-09-13T06:33:41;99160.44;;;23.21;41.00
54900;BME280;40801;41.924;25.562;2022-09-13T06:36:07;99167.06;;;23.52;40.48
54900;BME280;40801;41.924;25.562;2022-09-13T06:38:33;99152.28;;;24.30;39.50
54900;BME280;40801;41.924;25.562;2022-09-13T06:41:08;99157.81;;;24.16;39.63
54900;BME280;40801;41.924;25.562;2022-09-13T06:43:34;99157.78;;;24.85;38.10
54900;BME280;40801;41.924;25.562;2022-09-13T06:46:01;99153.72;;;25.04;38.63
54900;BME280;40801;41.924;25.562;2022-09-13T06:48:29;99163.56;;;25.05;38.75
54900;BME280;40801;41.924;25.562;2022-09-13T06:50:56;99166.63;;;25.14;37.14
54900;BME280;40801;41.924;25.562;2022-09-13T06:53:21;99177.19;;;25.26;37.04
54900;BME280;40801;41.924;25.562;2022-09-13T06:55:47;99170.22;;;25.11;37.12
54900;BME280;40801;41.924;25.562;2022-09-13T06:58:12;99177.94;;;25.72;36.33
54900;BME280;40801;41.924;25.562;2022-09-13T07:00:37;99177.97;;;25.68;35.45
54900;BME280;40801;41.924;25.562;2022-09-13T07:03:02;99177.59;;;26.04;35.06
54900;BME280;40801;41.924;25.562;2022-09-13T07:05:28;99173.41;;;25.51;35.79
54900;BME280;40801;41.924;25.562;2022-09-13T07:07:53;99180.78;;;25.23;36.22
54900;BME280;40801;41.924;25.562;2022-09-13T07:10:19;99178.53;;;26.20;35.30
54900;BME280;40801;41.924;25.562;2022-09-13T07:12:44;99180.00;;;26.59;34.87
54900;BME280;40801;41.924;25.562;2022-09-13T07:15:09;99180.22;;;26.99;33.88
54900;BME280;40801;41.924;25.562;2022-09-13T07:17:35;99184.16;;;27.25;33.92
54900;BME280;40801;41.924;25.562;2022-09-13T07:20:00;99175.94;;;27.64;32.67
54900;BME280;40801;41.924;25.562;2022-09-13T07:22:25;99176.66;;;27.68;32.21
54900;BME280;40801;41.924;25.562;2022-09-13T07:24:52;99183.13;;;27.82;32.39
54900;BME280;40801;41.924;25.562;2022-09-13T07:27:17;99187.38;;;27.66;31.96
54900;BME280;40801;41.924;25.562;2022-09-13T07:29:43;99186.81;;;27.95;32.60
54900;BME280;40801;41.924;25.562;2022-09-13T07:32:08;99196.16;;;27.14;32.76
54900;BME280;40801;41.924;25.562;2022-09-13T07:34:33;99194.66;;;27.57;31.98
54900;BME280;40801;41.924;25.562;2022-09-13T07:36:59;99186.66;;;27.15;33.02
54900;BME280;40801;41.924;25.562;2022-09-13T07:39:24;99182.22;;;27.88;32.34
54900;BME280;40801;41.924;25.562;2022-09-13T07:41:50;99185.84;;;28.77;30.76
54900;BME280;40801;41.924;25.562;2022-09-13T07:44:15;99181.91;;;28.58;30.42
54900;BME280;40801;41.924;25.562;2022-09-13T07:46:40;99187.16;;;28.73;29.90
54900;BME280;40801;41.924;25.562;2022-09-13T07:49:07;99179.22;;;28.55;30.22
54900;BME280;40801;41.924;25.562;2022-09-13T07:51:34;99183.19;;;29.22;29.50
54900;BME280;40801;41.924;25.562;2022-09-13T07:54:00;99176.34;;;29.11;28.22
54900;BME280;40801;41.924;25.562;2022-09-13T07:56:30;99178.34;;;29.10;29.31
54900;BME280;40801;41.924;25.562;2022-09-13T07:58:57;99183.72;;;29.01;29.34
54900;BME280;40801;41.924;25.562;2022-09-13T08:01:25;99186.91;;;29.48;27.48
54900;BME280;40801;41.924;25.562;2022-09-13T08:03:51;99182.38;;;28.73;28.00
54900;BME280;40801;41.924;25.562;2022-09-13T08:06:17;99189.69;;;29.48;27.59
54900;BME280;40801;41.924;25.562;2022-09-13T08:08:42;99182.41;;;30.12;26.51
54900;BME280;40801;41.924;25.562;2022-09-13T08:11:09;99176.88;;;29.22;27.31
54900;BME280;40801;41.924;25.562;2022-09-13T08:13:38;99184.06;;;30.10;25.96
54900;BME280;40801;41.924;25.562;2022-09-13T08:16:04;99182.84;;;30.11;27.01
54900;BME280;40801;41.924;25.562;2022-09-13T08:18:30;99176.63;;;29.62;26.55
54900;BME280;40801;41.924;25.562;2022-09-13T08:20:56;99187.28;;;30.08;26.46
54900;BME280;40801;41.924;25.562;2022-09-13T08:23:22;99175.19;;;31.04;26.15
54900;BME280;40801;41.924;25.562;2022-09-13T08:25:48;99184.75;;;31.16;25.31
54900;BME280;40801;41.924;25.562;2022-09-13T08:28:14;99183.03;;;31.43;24.24
54900;BME280;40801;41.924;25.562;2022-09-13T08:30:40;99186.88;;;31.11;23.89
54900;BME280;40801;41.924;25.562;2022-09-13T08:33:06;99173.50;;;31.06;23.92
54900;BME280;40801;41.924;25.562;2022-09-13T08:35:32;99173.97;;;31.52;23.91
54900;BME280;40801;41.924;25.562;2022-09-13T08:37:58;99166.94;;;31.48;23.95
54900;BME280;40801;41.924;25.562;2022-09-13T08:40:24;99166.59;;;31.80;23.74
54900;BME280;40801;41.924;25.562;2022-09-13T08:42:59;99164.59;;;31.24;23.84
54900;BME280;40801;41.924;25.562;2022-09-13T08:45:26;99160.84;;;31.40;23.75
54900;BME280;40801;41.924;25.562;2022-09-13T08:47:53;99170.84;;;31.50;23.35
54900;BME280;40801;41.924;25.562;2022-09-13T08:50:27;99162.03;;;31.17;23.35
54900;BME280;40801;41.924;25.562;2022-09-13T08:57:59;99163.06;;;33.04;22.70
54900;BME280;40801;41.924;25.562;2022-09-13T09:00:34;99160.38;;;32.51;22.98
54900;BME280;40801;41.924;25.562;2022-09-13T09:03:23;99167.84;;;31.44;22.48
54900;BME280;40801;41.924;25.562;2022-09-13T09:05:51;99179.13;;;32.19;22.12
54900;BME280;40801;41.924;25.562;2022-09-13T09:08:31;99172.25;;;31.33;22.98
54900;BME280;40801;41.924;25.562;2022-09-13T09:11:03;99167.97;;;31.76;22.61
54900;BME280;40801;41.924;25.562;2022-09-13T09:13:32;99169.97;;;31.75;23.15
54900;BME280;40801;41.924;25.562;2022-09-13T09:16:00;99160.63;;;32.75;22.33
54900;BME280;40801;41.924;25.562;2022-09-13T09:18:28;99166.69;;;33.41;21.28
54900;BME280;40801;41.924;25.562;2022-09-13T09:20:56;99152.81;;;33.10;21.22
54900;BME280;40801;41.924;25.562;2022-09-13T09:23:55;99162.00;;;33.29;20.75
54900;BME280;40801;41.924;25.562;2022-09-13T09:28:40;99156.25;;;34.14;20.47
54900;BME280;40801;41.924;25.562;2022-09-13T09:31:11;99149.53;;;34.21;20.50
54900;BME280;40801;41.924;25.562;2022-09-13T09:38:38;99149.78;;;34.32;19.46
54900;BME280;40801;41.924;25.562;2022-09-13T09:43:49;99142.34;;;34.71;19.65
54900;BME280;40801;41.924;25.562;2022-09-13T09:46:19;99148.38;;;35.51;19.81
54900;BME280;40801;41.924;25.562;2022-09-13T09:48:54;99149.81;;;34.98;18.17
54900;BME280;40801;41.924;25.562;2022-09-13T09:51:20;99151.50;;;35.29;18.40
54900;BME280;40801;41.924;25.562;2022-09-13T09:53:48;99154.69;;;34.56;18.71
54900;BME280;40801;41.924;25.562;2022-09-13T09:56:29;99151.94;;;35.51;18.72
54900;BME280;40801;41.924;25.562;2022-09-13T09:58:55;99148.25;;;35.21;17.86
54900;BME280;40801;41.924;25.562;2022-09-13T10:03:50;99146.63;;;35.38;17.98
54900;BME280;40801;41.924;25.562;2022-09-13T10:06:20;99145.94;;;35.44;17.66
54900;BME280;40801;41.924;25.562;2022-09-13T10:09:20;99147.09;;;35.13;18.45
54900;BME280;40801;41.924;25.562;2022-09-13T10:11:40;99145.84;;;36.21;18.11
54900;BME280;40801;41.924;25.562;2022-09-13T10:14:21;99150.88;;;35.87;17.49
54900;BME280;40801;41.924;25.562;2022-09-13T10:17:00;99143.19;;;35.73;17.74
54900;BME280;40801;41.924;25.562;2022-09-13T10:19:28;99138.84;;;36.46;16.97
54900;BME280;40801;41.924;25.562;2022-09-13T10:24:26;99129.84;;;35.29;17.87
54900;BME280;40801;41.924;25.562;2022-09-13T10:26:51;99129.13;;;35.20;18.52
54900;BME280;40801;41.924;25.562;2022-09-13T10:29:16;99126.31;;;35.44;16.88
54900;BME280;40801;41.924;25.562;2022-09-13T10:31:43;99122.03;;;36.02;16.92
54900;BME280;40801;41.924;25.562;2022-09-13T10:34:13;99105.22;;;35.87;17.65
54900;BME280;40801;41.924;25.562;2022-09-13T10:36:49;99100.47;;;36.43;16.93
54900;BME280;40801;41.924;25.562;2022-09-13T10:39:19;99113.94;;;35.50;17.19
54900;BME280;40801;41.924;25.562;2022-09-13T10:42:27;99115.47;;;35.36;17.69
54900;BME280;40801;41.924;25.562;2022-09-13T10:47:03;99094.72;;;35.73;17.26
54900;BME280;40801;41.924;25.562;2022-09-13T10:49:35;99090.81;;;34.45;18.63
54900;BME280;40801;41.924;25.562;2022-09-13T10:52:20;99096.56;;;33.99;19.21
54900;BME280;40801;41.924;25.562;2022-09-13T10:54:47;99090.38;;;32.85;20.26
54900;BME280;40801;41.924;25.562;2022-09-13T10:57:32;99084.03;;;33.85;19.93
54900;BME280;40801;41.924;25.562;2022-09-13T10:59:58;99085.25;;;34.36;19.78
54900;BME280;40801;41.924;25.562;2022-09-13T11:02:34;99087.19;;;34.77;18.27
54900;BME280;40801;41.924;25.562;2022-09-13T11:12:40;99070.63;;;35.66;17.29
54900;BME280;40801;41.924;25.562;2022-09-13T11:15:24;99066.56;;;35.96;17.14
54900;BME280;40801;41.924;25.562;2022-09-13T11:25:28;99054.84;;;35.68;17.19
54900;BME280;40801;41.924;25.562;2022-09-13T11:30:23;99056.31;;;32.59;20.53
54900;BME280;40801;41.924;25.562;2022-09-13T11:35:32;99055.31;;;30.60;22.55
54900;BME280;40801;41.924;25.562;2022-09-13T11:56:10;99032.91;;;35.14;17.04
54900;BME280;40801;41.924;25.562;2022-09-13T12:01:05;99025.38;;;35.88;15.79
54900;BME280;40801;41.924;25.562;2022-09-13T12:06:17;99013.28;;;36.92;15.79
54900;BME280;40801;41.924;25.562;2022-09-13T12:08:45;99016.63;;;37.17;15.36
54900;BME280;40801;41.924;25.562;2022-09-13T12:11:14;99021.47;;;36.00;15.95
54900;BME280;40801;41.924;25.562;2022-09-13T12:13:50;99027.84;;;35.56;16.46
54900;BME280;40801;41.924;25.562;2022-09-13T12:16:33;99020.28;;;34.23;17.92
54900;BME280;40801;41.924;25.562;2022-09-13T12:19:00;99018.22;;;34.80;17.63
54900;BME280;40801;41.924;25.562;2022-09-13T12:21:30;99026.03;;;35.38;16.61
54900;BME280;40801;41.924;25.562;2022-09-13T12:24:01;99022.88;;;35.22;17.01
54900;BME280;40801;41.924;25.562;2022-09-13T12:31:40;99030.56;;;36.45;15.65
54900;BME280;40801;41.924;25.562;2022-09-13T12:34:06;99021.81;;;36.78;16.12
54900;BME280;40801;41.924;25.562;2022-09-13T12:41:58;99024.56;;;36.02;15.62
54900;BME280;40801;41.924;25.562;2022-09-13T12:44:40;99034.75;;;35.17;16.33
54900;BME280;40801;41.924;25.562;2022-09-13T12:47:18;99033.78;;;35.20;15.82
54900;BME280;40801;41.924;25.562;2022-09-13T13:00:07;99021.94;;;33.36;17.00
54900;BME280;40801;41.924;25.562;2022-09-13T13:02:36;99022.13;;;34.26;17.01
54900;BME280;40801;41.924;25.562;2022-09-13T13:05:04;99016.97;;;34.57;16.52
54900;BME280;40801;41.924;25.562;2022-09-13T13:07:30;99029.44;;;34.56;16.73
54900;BME280;40801;41.924;25.562;2022-09-13T13:09:58;99038.75;;;34.29;17.13
54900;BME280;40801;41.924;25.562;2022-09-13T13:12:28;99027.97;;;34.70;16.44
54900;BME280;40801;41.924;25.562;2022-09-13T13:14:54;99029.03;;;35.64;16.00
54900;BME280;40801;41.924;25.562;2022-09-13T13:27:54;99031.53;;;34.46;16.74
54900;BME280;40801;41.924;25.562;2022-09-13T13:33:15;99022.78;;;34.54;16.86
54900;BME280;40801;41.924;25.562;2022-09-13T13:35:41;99031.44;;;33.99;17.44
54900;BME280;40801;41.924;25.562;2022-09-13T13:40:47;99031.16;;;32.41;19.62
54900;BME280;40801;41.924;25.562;2022-09-13T13:45:57;99031.72;;;31.21;20.42
54900;BME280;40801;41.924;25.562;2022-09-13T13:48:38;99039.28;;;31.33;20.33
54900;BME280;40801;41.924;25.562;2022-09-13T13:53:40;99022.44;;;31.90;19.41
54900;BME280;40801;41.924;25.562;2022-09-13T13:56:19;99026.59;;;31.63;19.96
54900;BME280;40801;41.924;25.562;2022-09-13T13:59:30;99034.78;;;31.58;20.28
54900;BME280;40801;41.924;25.562;2022-09-13T14:01:35;99031.06;;;32.14;19.30
54900;BME280;40801;41.924;25.562;2022-09-13T14:11:52;99040.53;;;33.66;17.71
54900;BME280;40801;41.924;25.562;2022-09-13T14:21:41;99049.56;;;33.52;18.35
54900;BME280;40801;41.924;25.562;2022-09-13T14:24:16;99043.31;;;33.66;18.25
54900;BME280;40801;41.924;25.562;2022-09-13T14:26:48;99054.00;;;33.95;17.43
54900;BME280;40801;41.924;25.562;2022-09-13T14:29:15;99053.78;;;33.29;18.16
54900;BME280;40801;41.924;25.562;2022-09-13T14:31:43;99060.44;;;33.04;17.47
54900;BME280;40801;41.924;25.562;2022-09-13T14:34:18;99054.56;;;33.02;17.85
54900;BME280;40801;41.924;25.562;2022-09-13T14:36:49;99052.66;;;33.63;17.84
54900;BME280;40801;41.924;25.562;2022-09-13T14:39:15;99053.13;;;33.25;17.48
54900;BME280;40801;41.924;25.562;2022-09-13T14:41:40;99057.13;;;32.78;18.10
54900;BME280;40801;41.924;25.562;2022-09-13T14:44:21;99054.00;;;32.58;18.17
54900;BME280;40801;41.924;25.562;2022-09-13T14:46:49;99057.56;;;32.18;18.95
54900;BME280;40801;41.924;25.562;2022-09-13T14:49:20;99058.88;;;32.35;18.88
54900;BME280;40801;41.924;25.562;2022-09-13T14:51:51;99053.19;;;32.48;18.74
54900;BME280;40801;41.924;25.562;2022-09-13T14:54:20;99053.19;;;32.39;19.03
54900;BME280;40801;41.924;25.562;2022-09-13T14:56:58;99057.91;;;32.70;18.70
54900;BME280;40801;41.924;25.562;2022-09-13T15:01:53;99066.91;;;31.93;19.12
54900;BME280;40801;41.924;25.562;2022-09-13T15:04:18;99058.19;;;31.82;19.50
54900;BME280;40801;41.924;25.562;2022-09-13T15:06:44;99060.22;;;32.22;18.74
54900;BME280;40801;41.924;25.562;2022-09-13T15:11:36;99063.09;;;32.09;18.90
54900;BME280;40801;41.924;25.562;2022-09-13T15:14:08;99066.66;;;31.79;19.53
54900;BME280;40801;41.924;25.562;2022-09-13T15:19:35;99067.19;;;31.42;19.98
54900;BME280;40801;41.924;25.562;2022-09-13T15:22:04;99065.25;;;30.96;20.63
54900;BME280;40801;41.924;25.562;2022-09-13T15:24:33;99070.56;;;30.05;21.68
54900;BME280;40801;41.924;25.562;2022-09-13T15:27:02;99071.44;;;29.02;22.49
54900;BME280;40801;41.924;25.562;2022-09-13T15:29:28;99064.25;;;29.05;22.10
54900;BME280;40801;41.924;25.562;2022-09-13T15:31:58;99068.94;;;28.43;22.96
54900;BME280;40801;41.924;25.562;2022-09-13T15:34:24;99069.75;;;28.07;23.71
54900;BME280;40801;41.924;25.562;2022-09-13T15:37:01;99061.56;;;28.00;23.36
54900;BME280;40801;41.924;25.562;2022-09-13T15:40:40;99069.59;;;27.78;24.35
54900;BME280;40801;41.924;25.562;2022-09-13T15:42:26;99072.84;;;27.53;23.86
54900;BME280;40801;41.924;25.562;2022-09-13T15:44:51;99079.28;;;27.46;24.22
54900;BME280;40801;41.924;25.562;2022-09-13T15:47:17;99075.22;;;27.11;24.93
54900;BME280;40801;41.924;25.562;2022-09-13T15:49:46;99080.50;;;26.79;24.76
54900;BME280;40801;41.924;25.562;2022-09-13T15:52:11;99075.59;;;26.90;24.20
54900;BME280;40801;41.924;25.562;2022-09-13T15:54:38;99085.50;;;26.88;24.78
54900;BME280;40801;41.924;25.562;2022-09-13T15:57:08;99081.13;;;26.67;24.95
54900;BME280;40801;41.924;25.562;2022-09-13T15:59:33;99079.66;;;26.59;25.06
54900;BME280;40801;41.924;25.562;2022-09-13T16:01:59;99083.75;;;26.50;25.37
54900;BME280;40801;41.924;25.562;2022-09-13T16:04:25;99088.34;;;26.34;25.45
54900;BME280;40801;41.924;25.562;2022-09-13T16:06:50;99090.09;;;26.20;25.75
54900;BME280;40801;41.924;25.562;2022-09-13T16:09:17;99094.94;;;26.13;25.89
54900;BME280;40801;41.924;25.562;2022-09-13T16:11:43;99090.75;;;26.01;25.53
54900;BME280;40801;41.924;25.562;2022-09-13T16:14:08;99090.06;;;25.93;25.90