sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23751;DHT22;12055;52.098;13.176;2022-08-07T00:00:52;10.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:03:18;10.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:05:43;10.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:08:09;10.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:10:35;10.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:13:03;10.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:15:30;10.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:17:55;9.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:20:22;9.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:22:48;9.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:25:13;9.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:27:39;9.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:30:05;9.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:32:30;9.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:34:56;9.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:37:21;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:39:47;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:42:12;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:44:38;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:47:06;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:49:33;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:51:58;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:54:24;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:56:50;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T00:59:16;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:01:42;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:04:07;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:06:33;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:09:00;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:11:26;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:13:52;9.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:16:17;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:18:43;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:21:17;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:23:45;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:26:13;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:28:41;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:31:08;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:33:34;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:36:00;9.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:38:27;9.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:41:01;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:43:28;9.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:45:54;9.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:48:20;9.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:50:49;9.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:53:18;9.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:55:49;9.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T01:58:19;9.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:00:49;9.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:03:18;9.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:05:51;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:08:19;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:10:48;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:13:21;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:15:48;8.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:18:15;8.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:20:42;8.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:26:33;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:29:01;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:31:27;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:33:54;8.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:36:21;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:38:48;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:41:13;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:43:41;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:46:07;8.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:48:35;8.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:51:06;8.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:53:34;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:56:03;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T02:58:30;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:00:57;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:03:25;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:05:53;8.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:08:20;8.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:10:45;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:13:16;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:15:42;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:18:09;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:20:35;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:23:02;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:25:28;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:27:57;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:30:23;8.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:32:51;8.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:35:21;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:37:50;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:40:18;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:42:45;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:45:11;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:47:37;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:50:03;8.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:52:29;8.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:54:57;8.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:57:25;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T03:59:51;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:02:17;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:04:43;8.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:07:08;8.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:09:35;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:12:00;8.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:14:26;8.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:16:52;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:19:18;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:21:43;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:24:09;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:26:38;8.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:29:06;8.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:31:37;8.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:34:03;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:36:29;8.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:38:55;9.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:41:20;9.10;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:43:46;9.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:46:35;9.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:49:15;9.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:56:56;9.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T04:59:34;10.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:02:06;10.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:04:47;11.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:07:21;12.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:10:05;12.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:12:55;13.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:15:26;14.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:18:00;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:20:36;14.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:23:08;15.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:25:35;15.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:28:02;16.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:30:28;16.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:32:54;16.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:35:21;16.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:37:48;16.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:40:14;16.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:42:42;17.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:45:09;17.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:47:35;18.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:50:02;18.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:52:28;19.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:54:53;19.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:57:19;19.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T05:59:45;19.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:02:13;20.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:04:44;20.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:07:11;20.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:09:37;20.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:12:04;20.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:14:29;20.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:16:55;20.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:19:21;20.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:21:47;20.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:24:13;20.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:26:40;20.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:29:05;20.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:31:31;21.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:33:57;21.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:36:22;22.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:38:53;22.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:41:32;22.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:44:00;22.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:46:27;22.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:48:52;22.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:51:20;23.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:53:47;23.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:56:15;23.50;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T06:58:42;23.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:01:10;23.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:03:38;24.00;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:06:07;24.20;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:08:33;24.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:10:59;24.60;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:13:38;24.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:16:10;24.70;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:18:47;24.90;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:21:16;25.30;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:23:43;25.40;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:26:13;25.30;99.40
23751;DHT22;12055;52.098;13.176;2022-08-07T07:28:53;25.80;99.90
23751;DHT22;12055;52.098;13.176;2022-08-07T07:31:26;26.40;99.60
23751;DHT22;12055;52.098;13.176;2022-08-07T07:33:56;26.30;98.30
23751;DHT22;12055;52.098;13.176;2022-08-07T07:36:23;26.20;98.50
23751;DHT22;12055;52.098;13.176;2022-08-07T07:38:50;26.40;97.50
23751;DHT22;12055;52.098;13.176;2022-08-07T07:41:16;26.60;98.10
23751;DHT22;12055;52.098;13.176;2022-08-07T07:43:45;26.90;96.80
23751;DHT22;12055;52.098;13.176;2022-08-07T07:46:13;26.80;95.60
23751;DHT22;12055;52.098;13.176;2022-08-07T07:48:40;26.90;95.40
23751;DHT22;12055;52.098;13.176;2022-08-07T07:51:06;27.20;95.00
23751;DHT22;12055;52.098;13.176;2022-08-07T07:53:37;27.60;94.50
23751;DHT22;12055;52.098;13.176;2022-08-07T07:56:04;27.10;94.30
23751;DHT22;12055;52.098;13.176;2022-08-07T07:58:33;27.40;95.30
23751;DHT22;12055;52.098;13.176;2022-08-07T08:01:01;27.60;93.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:03:28;27.20;91.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:05:54;27.10;92.00
23751;DHT22;12055;52.098;13.176;2022-08-07T08:08:23;26.80;91.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:10:49;26.90;92.20
23751;DHT22;12055;52.098;13.176;2022-08-07T08:13:16;27.10;93.40
23751;DHT22;12055;52.098;13.176;2022-08-07T08:15:43;27.30;91.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:18:10;27.30;92.40
23751;DHT22;12055;52.098;13.176;2022-08-07T08:20:37;27.40;92.40
23751;DHT22;12055;52.098;13.176;2022-08-07T08:23:04;27.00;91.60
23751;DHT22;12055;52.098;13.176;2022-08-07T08:25:50;26.90;91.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:28:38;27.00;91.30
23751;DHT22;12055;52.098;13.176;2022-08-07T08:31:08;27.20;91.20
23751;DHT22;12055;52.098;13.176;2022-08-07T08:33:36;27.60;91.30
23751;DHT22;12055;52.098;13.176;2022-08-07T08:36:04;27.50;91.10
23751;DHT22;12055;52.098;13.176;2022-08-07T08:38:34;27.50;90.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:41:21;27.50;90.50
23751;DHT22;12055;52.098;13.176;2022-08-07T08:46:42;27.60;87.10
23751;DHT22;12055;52.098;13.176;2022-08-07T08:49:25;27.60;87.50
23751;DHT22;12055;52.098;13.176;2022-08-07T08:55:13;27.50;88.80
23751;DHT22;12055;52.098;13.176;2022-08-07T08:58:05;27.20;87.70
23751;DHT22;12055;52.098;13.176;2022-08-07T09:00:41;26.40;85.40
23751;DHT22;12055;52.098;13.176;2022-08-07T09:06:43;26.60;87.50
23751;DHT22;12055;52.098;13.176;2022-08-07T09:09:40;26.50;86.70
23751;DHT22;12055;52.098;13.176;2022-08-07T09:12:30;26.90;83.80
23751;DHT22;12055;52.098;13.176;2022-08-07T09:18:01;26.30;87.20
23751;DHT22;12055;52.098;13.176;2022-08-07T09:20:56;26.60;87.00
23751;DHT22;12055;52.098;13.176;2022-08-07T09:23:49;26.70;85.40
23751;DHT22;12055;52.098;13.176;2022-08-07T09:29:05;26.20;86.80
23751;DHT22;12055;52.098;13.176;2022-08-07T09:31:50;26.00;87.60
23751;DHT22;12055;52.098;13.176;2022-08-07T09:34:37;26.20;86.50
23751;DHT22;12055;52.098;13.176;2022-08-07T09:37:15;26.20;84.40
23751;DHT22;12055;52.098;13.176;2022-08-07T09:39:49;26.40;87.80
23751;DHT22;12055;52.098;13.176;2022-08-07T09:45:33;26.80;85.90
23751;DHT22;12055;52.098;13.176;2022-08-07T09:49:06;27.00;83.10
23751;DHT22;12055;52.098;13.176;2022-08-07T09:54:07;26.40;82.10
23751;DHT22;12055;52.098;13.176;2022-08-07T10:02:38;26.80;80.30
23751;DHT22;12055;52.098;13.176;2022-08-07T10:08:15;26.70;79.70
23751;DHT22;12055;52.098;13.176;2022-08-07T10:11:01;26.80;79.70
23751;DHT22;12055;52.098;13.176;2022-08-07T10:16:32;27.00;76.30
23751;DHT22;12055;52.098;13.176;2022-08-07T10:19:18;27.10;75.00
23751;DHT22;12055;52.098;13.176;2022-08-07T10:22:09;27.20;73.90
23751;DHT22;12055;52.098;13.176;2022-08-07T10:24:50;27.30;74.20
23751;DHT22;12055;52.098;13.176;2022-08-07T10:27:45;27.60;72.70
23751;DHT22;12055;52.098;13.176;2022-08-07T10:30:25;27.60;75.40
23751;DHT22;12055;52.098;13.176;2022-08-07T10:33:39;27.10;75.10
23751;DHT22;12055;52.098;13.176;2022-08-07T10:39:02;27.60;76.90
23751;DHT22;12055;52.098;13.176;2022-08-07T10:41:33;27.90;73.90
23751;DHT22;12055;52.098;13.176;2022-08-07T10:44:26;27.70;71.30
23751;DHT22;12055;52.098;13.176;2022-08-07T10:47:04;27.40;74.50
23751;DHT22;12055;52.098;13.176;2022-08-07T10:49:53;27.80;73.30
23751;DHT22;12055;52.098;13.176;2022-08-07T10:52:31;28.10;75.00
23751;DHT22;12055;52.098;13.176;2022-08-07T10:55:28;28.30;72.90
23751;DHT22;12055;52.098;13.176;2022-08-07T11:01:01;29.00;74.70
23751;DHT22;12055;52.098;13.176;2022-08-07T11:03:41;29.40;70.60
23751;DHT22;12055;52.098;13.176;2022-08-07T11:06:20;29.30;71.10
23751;DHT22;12055;52.098;13.176;2022-08-07T11:11:46;29.80;71.30
23751;DHT22;12055;52.098;13.176;2022-08-07T11:14:21;30.00;70.60
23751;DHT22;12055;52.098;13.176;2022-08-07T11:16:53;30.20;68.60
23751;DHT22;12055;52.098;13.176;2022-08-07T11:19:37;30.00;66.30
23751;DHT22;12055;52.098;13.176;2022-08-07T11:22:09;29.90;71.30
23751;DHT22;12055;52.098;13.176;2022-08-07T11:27:37;30.20;70.30
23751;DHT22;12055;52.098;13.176;2022-08-07T11:30:06;29.20;68.90
23751;DHT22;12055;52.098;13.176;2022-08-07T11:35:17;28.50;69.20
23751;DHT22;12055;52.098;13.176;2022-08-07T11:37:55;28.30;70.80
23751;DHT22;12055;52.098;13.176;2022-08-07T11:43:20;29.10;71.40
23751;DHT22;12055;52.098;13.176;2022-08-07T11:49:16;28.00;68.60
23751;DHT22;12055;52.098;13.176;2022-08-07T12:00:08;26.40;71.00
23751;DHT22;12055;52.098;13.176;2022-08-07T12:08:23;27.80;72.60
23751;DHT22;12055;52.098;13.176;2022-08-07T12:11:09;28.10;72.00
23751;DHT22;12055;52.098;13.176;2022-08-07T12:16:28;28.00;72.50
23751;DHT22;12055;52.098;13.176;2022-08-07T12:22:02;28.00;74.00
23751;DHT22;12055;52.098;13.176;2022-08-07T12:24:50;28.10;70.40
23751;DHT22;12055;52.098;13.176;2022-08-07T12:27:49;27.60;72.30
23751;DHT22;12055;52.098;13.176;2022-08-07T12:30:19;26.90;72.70
23751;DHT22;12055;52.098;13.176;2022-08-07T12:35:23;27.50;71.30
23751;DHT22;12055;52.098;13.176;2022-08-07T12:37:50;27.90;72.00
23751;DHT22;12055;52.098;13.176;2022-08-07T12:40:20;28.60;71.60
23751;DHT22;12055;52.098;13.176;2022-08-07T12:42:47;29.10;69.30
23751;DHT22;12055;52.098;13.176;2022-08-07T12:45:21;29.20;69.90
23751;DHT22;12055;52.098;13.176;2022-08-07T12:48:23;28.90;69.60
23751;DHT22;12055;52.098;13.176;2022-08-07T12:51:03;29.20;71.10
23751;DHT22;12055;52.098;13.176;2022-08-07T12:53:56;28.70;67.60
23751;DHT22;12055;52.098;13.176;2022-08-07T12:56:30;27.80;68.70
23751;DHT22;12055;52.098;13.176;2022-08-07T12:58:58;27.30;69.40
23751;DHT22;12055;52.098;13.176;2022-08-07T13:04:08;26.40;73.80
23751;DHT22;12055;52.098;13.176;2022-08-07T13:12:12;25.70;73.80
23751;DHT22;12055;52.098;13.176;2022-08-07T13:15:00;26.00;78.00
23751;DHT22;12055;52.098;13.176;2022-08-07T13:18:02;27.30;71.20
23751;DHT22;12055;52.098;13.176;2022-08-07T13:20:46;28.60;71.70
23751;DHT22;12055;52.098;13.176;2022-08-07T13:23:19;29.60;70.00
23751;DHT22;12055;52.098;13.176;2022-08-07T13:28:43;31.10;68.30
23751;DHT22;12055;52.098;13.176;2022-08-07T13:31:23;32.40;64.80
23751;DHT22;12055;52.098;13.176;2022-08-07T13:33:57;33.20;62.10
23751;DHT22;12055;52.098;13.176;2022-08-07T13:36:41;33.20;65.00
23751;DHT22;12055;52.098;13.176;2022-08-07T13:39:20;34.10;60.20
23751;DHT22;12055;52.098;13.176;2022-08-07T13:41:52;34.60;58.50
23751;DHT22;12055;52.098;13.176;2022-08-07T13:44:22;34.30;59.20
23751;DHT22;12055;52.098;13.176;2022-08-07T13:46:52;34.50;58.50
23751;DHT22;12055;52.098;13.176;2022-08-07T13:49:21;34.70;60.70
23751;DHT22;12055;52.098;13.176;2022-08-07T13:51:48;34.70;55.00
23751;DHT22;12055;52.098;13.176;2022-08-07T13:54:15;34.80;55.80
23751;DHT22;12055;52.098;13.176;2022-08-07T13:56:43;35.00;56.40
23751;DHT22;12055;52.098;13.176;2022-08-07T13:59:18;34.90;55.10
23751;DHT22;12055;52.098;13.176;2022-08-07T14:01:55;34.90;55.40
23751;DHT22;12055;52.098;13.176;2022-08-07T14:04:29;34.50;59.50
23751;DHT22;12055;52.098;13.176;2022-08-07T14:06:56;34.80;55.40
23751;DHT22;12055;52.098;13.176;2022-08-07T14:09:25;34.00;57.30
23751;DHT22;12055;52.098;13.176;2022-08-07T14:11:55;33.70;56.30
23751;DHT22;12055;52.098;13.176;2022-08-07T14:14:29;33.40;56.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:16:58;33.10;56.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:19:43;33.50;57.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:22:16;33.60;58.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:24:49;33.70;58.00
23751;DHT22;12055;52.098;13.176;2022-08-07T14:27:20;32.70;56.60
23751;DHT22;12055;52.098;13.176;2022-08-07T14:29:54;33.50;57.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:32:23;33.30;57.20
23751;DHT22;12055;52.098;13.176;2022-08-07T14:34:51;33.60;57.90
23751;DHT22;12055;52.098;13.176;2022-08-07T14:37:19;32.00;57.10
23751;DHT22;12055;52.098;13.176;2022-08-07T14:39:47;30.40;58.60
23751;DHT22;12055;52.098;13.176;2022-08-07T14:42:13;29.70;59.70
23751;DHT22;12055;52.098;13.176;2022-08-07T14:44:45;31.10;58.60
23751;DHT22;12055;52.098;13.176;2022-08-07T14:47:14;32.80;58.20
23751;DHT22;12055;52.098;13.176;2022-08-07T14:49:41;33.70;58.80
23751;DHT22;12055;52.098;13.176;2022-08-07T14:52:08;34.40;58.00
23751;DHT22;12055;52.098;13.176;2022-08-07T14:54:36;34.90;56.50
23751;DHT22;12055;52.098;13.176;2022-08-07T14:57:05;35.10;58.00
23751;DHT22;12055;52.098;13.176;2022-08-07T14:59:35;35.30;53.60
23751;DHT22;12055;52.098;13.176;2022-08-07T15:02:19;35.40;53.40
23751;DHT22;12055;52.098;13.176;2022-08-07T15:04:46;34.30;55.60
23751;DHT22;12055;52.098;13.176;2022-08-07T15:07:17;33.80;55.40
23751;DHT22;12055;52.098;13.176;2022-08-07T15:09:45;33.90;54.50
23751;DHT22;12055;52.098;13.176;2022-08-07T15:12:14;33.80;55.80
23751;DHT22;12055;52.098;13.176;2022-08-07T15:14:48;34.40;56.20
23751;DHT22;12055;52.098;13.176;2022-08-07T15:17:18;35.50;55.30
23751;DHT22;12055;52.098;13.176;2022-08-07T15:19:50;35.90;54.20
23751;DHT22;12055;52.098;13.176;2022-08-07T15:22:17;36.20;51.70
23751;DHT22;12055;52.098;13.176;2022-08-07T15:24:46;36.20;52.50
23751;DHT22;12055;52.098;13.176;2022-08-07T15:27:19;36.30;52.50
23751;DHT22;12055;52.098;13.176;2022-08-07T15:29:50;36.00;55.20
23751;DHT22;12055;52.098;13.176;2022-08-07T15:32:17;36.10;54.10
23751;DHT22;12055;52.098;13.176;2022-08-07T15:34:49;35.80;54.10
23751;DHT22;12055;52.098;13.176;2022-08-07T15:37:18;35.10;52.90
23751;DHT22;12055;52.098;13.176;2022-08-07T15:39:50;34.70;53.40
23751;DHT22;12055;52.098;13.176;2022-08-07T15:45:11;35.30;53.60
23751;DHT22;12055;52.098;13.176;2022-08-07T15:47:42;34.50;55.00
23751;DHT22;12055;52.098;13.176;2022-08-07T15:50:12;34.80;52.50
23751;DHT22;12055;52.098;13.176;2022-08-07T15:52:43;34.10;52.80
23751;DHT22;12055;52.098;13.176;2022-08-07T15:55:11;33.80;52.20
23751;DHT22;12055;52.098;13.176;2022-08-07T15:57:38;33.60;54.60
23751;DHT22;12055;52.098;13.176;2022-08-07T16:00:05;33.40;53.10
23751;DHT22;12055;52.098;13.176;2022-08-07T16:02:38;32.30;53.80
23751;DHT22;12055;52.098;13.176;2022-08-07T16:05:11;33.00;54.90
23751;DHT22;12055;52.098;13.176;2022-08-07T16:07:47;32.80;54.60
23751;DHT22;12055;52.098;13.176;2022-08-07T16:10:20;33.20;54.70
23751;DHT22;12055;52.098;13.176;2022-08-07T16:13:25;32.90;55.40
23751;DHT22;12055;52.098;13.176;2022-08-07T16:21:46;32.70;56.40
23751;DHT22;12055;52.098;13.176;2022-08-07T16:24:28;32.10;54.00
23751;DHT22;12055;52.098;13.176;2022-08-07T16:27:25;32.40;53.80
23751;DHT22;12055;52.098;13.176;2022-08-07T16:30:08;32.50;55.30
23751;DHT22;12055;52.098;13.176;2022-08-07T16:32:41;31.40;55.20
23751;DHT22;12055;52.098;13.176;2022-08-07T16:35:22;30.30;56.10
23751;DHT22;12055;52.098;13.176;2022-08-07T16:38:29;30.30;57.30
23751;DHT22;12055;52.098;13.176;2022-08-07T16:43:49;30.60;55.50
23751;DHT22;12055;52.098;13.176;2022-08-07T16:49:17;31.50;55.80
23751;DHT22;12055;52.098;13.176;2022-08-07T16:52:19;31.80;55.60
23751;DHT22;12055;52.098;13.176;2022-08-07T16:54:58;32.00;55.00
23751;DHT22;12055;52.098;13.176;2022-08-07T16:57:51;31.60;56.80
23751;DHT22;12055;52.098;13.176;2022-08-07T17:00:18;31.20;55.20
23751;DHT22;12055;52.098;13.176;2022-08-07T17:03:01;31.10;55.70
23751;DHT22;12055;52.098;13.176;2022-08-07T17:08:17;31.00;56.60
23751;DHT22;12055;52.098;13.176;2022-08-07T17:10:51;31.30;56.30
23751;DHT22;12055;52.098;13.176;2022-08-07T17:15:56;31.80;56.40
23751;DHT22;12055;52.098;13.176;2022-08-07T17:21:43;28.90;58.40
23751;DHT22;12055;52.098;13.176;2022-08-07T17:24:26;27.60;60.30
23751;DHT22;12055;52.098;13.176;2022-08-07T17:32:44;28.70;61.50
23751;DHT22;12055;52.098;13.176;2022-08-07T17:35:14;29.10;60.10
23751;DHT22;12055;52.098;13.176;2022-08-07T17:38:12;29.30;59.50
23751;DHT22;12055;52.098;13.176;2022-08-07T17:40:48;29.10;60.10
23751;DHT22;12055;52.098;13.176;2022-08-07T17:43:26;29.20;58.90
23751;DHT22;12055;52.098;13.176;2022-08-07T17:49:09;28.80;59.90
23751;DHT22;12055;52.098;13.176;2022-08-07T17:51:43;28.70;58.60
23751;DHT22;12055;52.098;13.176;2022-08-07T17:57:14;27.30;60.90
23751;DHT22;12055;52.098;13.176;2022-08-07T17:59:45;26.30;62.50