sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2022-12-08T00:01:13;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:03:39;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:06:11;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:08:58;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:11:42;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:14:07;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:16:33;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:18:58;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:21:24;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:23:49;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:26:15;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:28:40;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:31:08;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:33:34;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:36:08;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:38:34;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:41:00;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:43:26;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:45:51;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:48:17;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:50:42;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:53:08;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:55:33;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T00:57:59;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:00:25;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:02:50;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:05:16;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:07:41;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:10:07;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:12:33;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:14:58;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:17:24;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:19:49;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:22:15;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:24:40;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:27:06;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:29:32;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:31:58;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:34:24;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:36:49;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:39:17;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:41:44;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:46:40;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:49:11;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:51:55;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:54:27;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:57:02;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T01:59:29;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:01:57;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:04:23;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:06:48;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:09:15;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:11:41;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:14:07;1.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:16:56;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:22:11;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:30:29;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:33:19;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:36:09;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:44:00;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:46:31;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:48:59;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:51:25;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:53:51;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:56:46;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T02:59:31;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:04:43;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:09:59;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:12:39;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:15:12;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:17:44;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:20:13;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:22:43;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:25:12;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:27:38;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:30:05;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:32:42;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:35:15;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:37:42;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:40:11;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:42:37;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:45:03;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:47:29;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:49:54;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:52:20;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:54:45;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:57:11;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T03:59:37;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:02:02;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:04:28;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:06:53;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:09:19;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:11:44;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:14:10;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:16:35;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:19:01;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:21:27;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:23:52;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:26:18;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:28:44;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:31:09;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:33:35;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:36:02;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:38:29;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:40:54;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:43:20;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:45:46;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:48:11;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:50:42;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:53:09;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:55:37;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T04:58:03;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:00:29;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:02:54;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:05:20;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:07:45;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:10:11;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:12:36;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:15:02;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:17:28;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:19:53;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:22:19;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:24:44;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:27:10;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:29:36;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:32:01;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:34:27;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:36:52;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:39:18;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:41:43;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:44:09;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:46:35;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:49:01;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:51:27;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:53:53;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:56:19;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T05:58:45;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:03:44;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:06:09;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:08:35;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:11:01;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:13:26;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:15:52;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:18:17;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:20:43;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:23:08;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:25:34;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:27:59;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:30:25;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:32:52;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:35:18;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:37:43;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:40:09;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:42:35;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:45:13;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:47:39;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:50:06;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:52:32;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:54:57;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:57:23;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T06:59:49;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:02:14;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:04:41;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:07:07;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:09:32;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:11:58;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:14:23;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:16:52;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:19:18;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:21:44;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:24:09;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:26:35;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:29:01;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:31:27;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:33:54;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:36:20;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:38:45;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:41:13;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:43:39;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:46:05;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:48:30;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:51:03;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:53:29;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:55:55;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T07:58:20;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:00:46;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:03:12;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:05:37;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:08:03;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:10:29;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:12:58;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:15:23;1.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:17:50;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:20:17;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:22:44;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:25:10;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:27:35;1.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:30:01;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:32:27;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:34:52;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:37:18;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:39:43;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:42:09;1.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:44:34;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:47:01;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:49:27;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:51:52;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:54:18;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:56:43;1.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T08:59:09;2.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:01:35;2.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:04:00;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:06:26;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:08:55;2.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:11:21;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:13:49;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:16:15;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:18:40;2.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:21:11;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:23:38;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:26:04;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:28:31;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:30:56;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:33:22;2.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:35:48;2.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:38:13;2.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:40:49;2.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:46:14;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:48:51;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:51:25;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:53:55;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:56:24;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T09:59:02;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:01:30;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:03:56;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:06:37;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:09:16;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:12:16;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:17:25;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:19:58;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:22:27;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:25:03;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:27:30;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:29:58;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:32:32;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:35:11;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:37:39;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:42:36;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:47:41;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:50:22;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:52:57;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:55:24;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T10:57:49;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:00:24;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:02:58;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:05:27;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:07:55;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:10:31;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:13:00;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:15:33;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:18:06;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:20:40;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:23:18;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:25:45;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:28:11;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:30:38;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:33:21;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:35:58;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:38:26;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:41:05;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:45:59;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:48:36;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:51:21;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T11:56:37;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:01:38;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:10:26;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:18:46;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:21:19;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:26:47;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:29:19;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:31:57;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:34:24;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:36:52;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:39:22;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:41:54;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:44:36;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:47:05;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T12:57:38;3.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:02:31;3.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:10:23;3.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:15:48;3.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:18:25;3.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:20:57;3.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:26:13;3.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:45:03;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:47:33;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:52:54;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:55:28;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T13:57:57;3.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:00:23;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:02:51;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:05:19;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:07:47;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:10:34;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:13:04;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:15:34;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:18:00;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:20:31;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:22:57;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:25:27;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:27:58;3.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:30:29;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:32:57;3.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:35:33;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:38:01;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:40:34;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:45:32;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:48:27;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:51:11;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:53:51;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:56:33;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T14:59:20;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:01:49;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:04:23;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:09:45;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:15:10;3.20;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:17:46;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:23:03;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:25:28;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:27:54;3.10;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:30:23;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:32:51;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:35:18;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:37:44;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:40:18;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:42:44;3.00;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:45:14;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:47:40;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:50:13;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:52:38;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:55:04;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:57:31;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T15:59:56;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:02:23;2.90;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:04:48;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:07:22;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:09:49;2.80;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:12:25;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:15:11;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:17:38;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:20:06;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:22:32;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:24:58;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:27:29;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:29:56;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:32:23;2.70;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:34:49;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:37:20;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:39:47;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:42:19;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:47:31;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:49:57;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:52:23;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:54:48;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:57:14;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T16:59:40;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:02:06;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:04:32;2.60;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:06:58;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:09:24;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:11:50;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:14:16;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:16:43;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:19:09;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:21:36;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:24:02;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:26:28;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:28:53;2.50;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:31:19;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:33:44;2.30;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:36:13;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:38:39;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:41:07;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:43:33;2.40;99.90
65036;DHT22;51603;49.300;8.880;2022-12-08T17:45:59;2.50;99.90