sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2023-12-28T00:01:10;5.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:03:38;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:06:07;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:08:36;5.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:11:05;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:13:33;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:16:01;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:18:28;5.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:20:56;5.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:23:23;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:25:51;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:28:20;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:30:48;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:33:16;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:35:44;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:38:12;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:40:40;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:43:07;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:45:36;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:48:05;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:50:33;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:53:01;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:55:29;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T00:57:57;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:00:25;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:02:54;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:05:22;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:07:52;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:10:20;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:12:48;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:15:16;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:17:46;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:20:16;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:22:43;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:25:11;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:27:39;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:30:07;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:32:36;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:35:04;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:37:34;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:40:03;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:42:31;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:44:59;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:47:27;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:49:56;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:52:25;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:54:54;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:57:22;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T01:59:51;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:02:19;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:04:46;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:07:15;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:09:43;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:12:12;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:14:40;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:17:15;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:19:50;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:22:19;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:25:04;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:27:35;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:30:05;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:32:44;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:35:21;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:37:53;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:40:24;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:42:54;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:45:22;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:47:49;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:50:17;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:52:45;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:55:13;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T02:57:43;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:00:12;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:02:40;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:05:08;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:07:37;4.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:10:07;5.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:12:36;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:15:05;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:17:34;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:20:03;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:22:32;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:25:00;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:27:28;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:29:56;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:32:25;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:34:53;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:37:21;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:39:49;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:42:17;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:44:44;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:47:12;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:49:41;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:52:09;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:54:37;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:57:05;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T03:59:33;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:02:01;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:04:29;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:06:58;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:09:26;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:11:54;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:14:22;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:16:49;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:19:17;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:21:45;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:24:14;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:26:42;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:29:10;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:31:40;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:34:08;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:36:40;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:39:08;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:41:38;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:44:05;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:46:37;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:49:06;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:51:34;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:54:02;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:56:30;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T04:58:59;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:01:27;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:03:57;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:06:27;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:08:56;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:11:24;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:13:51;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:16:21;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:18:49;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:21:16;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:23:44;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:26:12;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:28:40;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:31:08;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:33:37;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:36:06;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:38:34;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:41:02;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:43:29;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:45:57;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:48:25;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:50:54;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:53:22;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:55:50;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T05:58:18;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:00:46;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:03:14;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:05:42;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:08:11;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:10:39;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:13:07;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:15:35;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:18:03;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:20:31;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:22:59;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:25:28;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:27:56;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:30:24;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:32:52;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:35:20;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:37:47;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:40:15;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:42:45;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:45:12;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:47:40;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:50:09;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:52:36;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:55:04;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T06:57:32;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:00:02;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:02:30;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:04:58;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:07:26;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:09:54;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:12:22;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:14:50;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:17:19;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:19:47;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:22:15;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:24:42;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:27:10;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:29:38;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:32:06;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:34:37;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:37:05;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:39:33;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:42:00;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:44:28;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:46:56;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:49:24;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:51:53;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:54:21;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:56:49;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T07:59:17;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:01:44;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:04:13;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:06:40;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:09:09;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:11:37;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:14:05;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:16:33;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:19:01;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:21:29;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:23:57;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:26:26;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:28:54;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:31:22;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:33:50;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:36:18;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:38:46;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:41:20;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:43:51;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:46:20;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:48:48;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:51:16;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:53:44;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:56:15;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T08:58:43;4.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:01:17;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:03:48;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:06:16;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:08:46;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:11:16;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:13:45;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:16:14;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:18:43;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:21:11;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:23:39;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:26:07;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:28:35;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:31:04;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:33:31;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:36:03;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:38:31;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:41:04;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:43:44;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:46:15;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:48:44;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:51:13;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:53:43;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:56:12;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T09:58:40;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:01:09;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:03:37;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:06:05;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:08:34;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:11:02;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:13:33;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:16:01;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:18:29;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:20:57;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:23:25;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:25:56;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:28:24;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:30:54;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:33:23;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:35:52;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:38:20;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:40:48;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:43:20;4.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:45:51;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:48:24;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:50:57;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:53:36;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:56:17;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T10:58:52;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:01:31;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:04:03;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:06:36;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:09:07;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:11:36;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:14:07;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:16:37;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:19:06;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:21:35;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:24:04;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:26:33;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:29:01;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:31:34;4.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:34:04;4.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:36:34;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:39:06;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:41:36;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:44:04;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:46:35;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:49:04;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:51:34;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:54:03;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:56:31;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T11:58:59;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:01:27;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:03:57;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:06:25;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:08:53;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:11:21;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:13:50;4.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:16:18;4.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:18:46;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:21:15;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:23:44;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:26:12;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:28:40;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:31:09;4.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:33:36;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:36:05;4.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:38:35;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:43:31;4.00;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:46:00;3.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:48:28;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:50:56;3.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:55:55;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T12:58:23;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:00:51;3.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:03:20;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:05:47;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:08:15;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:10:43;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:13:12;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:15:40;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:18:08;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:20:36;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:23:03;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:25:31;3.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:27:59;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:30:28;3.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:32:56;3.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:35:24;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:37:52;3.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:40:20;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:42:48;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:45:15;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T13:58:32;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:01:00;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:03:29;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:05:56;4.10;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:08:24;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:10:52;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:13:20;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:15:49;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:18:17;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:20:45;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:23:13;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:25:42;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:28:11;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:30:40;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:33:10;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:35:39;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:38:08;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:40:35;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:43:03;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:45:31;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:47:59;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:50:29;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:52:56;3.90;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:55:24;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T14:57:53;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:00:22;3.80;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:02:49;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:05:17;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:07:46;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:10:16;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:12:45;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:15:13;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:17:42;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:20:11;3.70;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:22:41;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:25:10;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:27:38;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:30:07;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:32:38;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:35:11;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:37:40;3.60;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:40:10;3.50;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:42:38;3.40;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:45:07;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:47:35;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:50:04;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:52:32;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:55:00;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:57:29;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T15:59:57;3.30;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T16:02:25;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T16:04:53;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T16:07:22;3.20;99.90
18266;DHT22;9259;48.194;16.322;2023-12-28T16:09:50;3.10;99.90