sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12208;SDS011;6167;43.080;25.634;2022-10-23T00:01:59;15.53;;;10.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:04:26;13.67;;;9.93;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:06:55;15.80;;;9.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:09:23;14.37;;;9.27;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:11:50;13.87;;;10.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:14:18;16.90;;;9.53;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:16:47;11.40;;;9.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:19:14;15.50;;;10.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:21:41;15.67;;;9.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:24:10;11.63;;;10.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:26:38;13.37;;;9.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:29:05;16.23;;;10.43;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:31:33;15.57;;;9.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:34:01;12.33;;;9.57;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:36:32;10.70;;;9.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:38:59;14.80;;;10.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:41:30;14.50;;;9.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:44:05;13.10;;;10.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:46:34;13.27;;;9.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:49:02;11.87;;;9.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:51:31;14.23;;;9.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:54:01;12.93;;;8.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:56:31;12.17;;;8.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T00:59:02;15.67;;;9.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:01:29;11.40;;;9.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:03:56;13.30;;;8.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:06:29;15.63;;;9.37;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:09:06;11.93;;;8.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:11:41;11.47;;;8.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:14:15;14.40;;;8.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:16:52;12.10;;;8.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:19:32;11.17;;;9.97;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:22:11;12.23;;;10.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:24:46;13.57;;;9.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:27:21;12.50;;;9.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:29:58;14.67;;;11.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:32:32;13.83;;;10.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:35:11;12.57;;;9.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:37:41;13.43;;;9.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:40:12;12.83;;;10.43;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:42:48;15.87;;;10.53;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:45:20;12.33;;;10.43;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:47:52;16.93;;;12.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:50:21;18.47;;;11.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:52:50;14.03;;;10.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:55:17;18.20;;;12.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T01:57:47;14.47;;;10.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:00:16;16.40;;;12.53;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:09:08;21.60;;;14.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:11:36;20.00;;;12.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:14:12;18.00;;;13.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:16:46;20.60;;;13.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:19:18;23.30;;;13.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:21:51;21.03;;;12.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:24:24;17.77;;;12.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:26:56;18.00;;;13.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:29:28;17.33;;;13.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:31:57;16.27;;;12.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:34:25;16.67;;;12.97;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:36:52;18.00;;;13.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:39:19;19.93;;;13.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:41:48;15.57;;;12.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:44:23;18.93;;;12.57;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:46:58;16.00;;;12.53;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:49:34;18.30;;;11.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:52:07;19.40;;;11.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:54:42;18.77;;;11.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T02:57:29;15.57;;;11.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:00:03;19.13;;;11.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:02:36;16.37;;;11.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:05:05;15.43;;;11.37;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:07:39;16.63;;;11.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:10:07;18.20;;;11.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:12:35;17.40;;;12.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:15:03;19.83;;;12.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:17:30;15.53;;;11.37;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:19:58;15.53;;;12.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:22:26;16.73;;;12.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:24:53;18.83;;;11.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:27:19;15.90;;;11.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:29:46;17.20;;;11.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:32:13;19.10;;;10.97;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:34:40;15.53;;;10.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:37:09;22.63;;;11.93;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:39:36;18.77;;;12.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:42:03;19.20;;;11.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:44:30;30.17;;;21.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:46:58;26.97;;;20.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:49:25;17.37;;;13.47;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:51:53;15.70;;;11.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:54:22;16.90;;;10.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:56:50;16.57;;;11.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T03:59:17;19.47;;;11.07;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:01:44;19.67;;;11.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:04:11;20.43;;;11.57;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:06:39;19.83;;;11.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:09:06;16.50;;;10.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:11:34;18.63;;;10.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:14:01;18.63;;;10.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:16:28;17.73;;;10.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:18:56;18.83;;;10.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:21:24;17.10;;;10.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:23:54;14.57;;;10.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:26:21;16.97;;;10.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:28:49;19.80;;;11.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:31:16;14.77;;;10.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:33:43;14.03;;;10.37;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:36:10;19.93;;;11.43;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:38:39;17.83;;;10.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:41:06;18.97;;;11.37;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:43:35;17.37;;;10.97;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:46:04;18.83;;;10.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:48:31;21.67;;;11.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:50:59;19.13;;;10.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:53:27;14.50;;;10.53;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:55:55;14.90;;;10.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T04:58:23;14.53;;;10.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:00:51;15.97;;;11.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:03:20;14.07;;;11.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:05:47;18.73;;;10.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:08:14;18.43;;;10.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:10:42;18.07;;;9.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:13:10;12.30;;;9.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:15:37;20.10;;;12.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:18:06;17.83;;;11.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:20:40;13.50;;;10.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:23:10;14.50;;;10.93;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:25:42;15.70;;;9.27;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:28:09;15.77;;;10.27;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:30:37;16.00;;;11.47;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:33:04;15.50;;;10.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:35:31;17.67;;;9.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:37:59;16.40;;;10.87;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:40:28;11.47;;;9.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:42:55;15.40;;;10.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:45:22;32.80;;;24.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:47:48;44.58;;;29.55;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:50:15;31.80;;;19.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:52:44;20.85;;;12.65;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:55:14;13.15;;;9.75;;
12208;SDS011;6167;43.080;25.634;2022-10-23T05:57:41;13.48;;;9.23;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:00:09;13.25;;;8.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:02:37;11.70;;;9.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:05:04;15.00;;;9.75;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:07:31;14.82;;;10.27;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:09:58;17.85;;;11.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:12:26;25.70;;;16.55;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:14:53;12.73;;;9.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:17:21;12.60;;;10.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:19:47;12.15;;;9.18;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:22:15;19.27;;;9.52;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:24:42;12.27;;;7.35;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:27:09;10.05;;;7.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:29:38;13.60;;;11.38;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:32:05;10.50;;;7.07;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:34:32;9.52;;;6.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:37:00;11.38;;;6.68;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:39:27;7.50;;;6.38;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:41:54;10.23;;;6.65;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:44:22;10.38;;;6.25;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:46:51;6.28;;;5.68;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:49:19;7.65;;;4.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:51:47;5.95;;;5.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:54:15;10.23;;;5.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:56:42;14.30;;;10.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T06:59:10;13.60;;;9.45;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:01:38;7.05;;;5.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:04:07;8.45;;;4.93;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:09:55;5.38;;;4.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:12:23;5.05;;;4.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:14:50;9.82;;;4.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:17:17;9.07;;;6.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:19:46;6.65;;;5.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:22:13;5.22;;;4.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:24:40;6.75;;;4.32;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:27:08;4.18;;;3.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:29:36;5.53;;;3.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:32:06;4.80;;;3.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:34:33;4.70;;;3.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:37:03;6.35;;;3.78;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:39:31;3.20;;;2.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:41:58;3.20;;;2.88;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:44:25;3.28;;;2.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:46:54;8.88;;;3.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:49:21;5.55;;;2.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:51:51;3.85;;;2.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:54:20;4.85;;;2.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:56:47;4.00;;;2.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T07:59:14;4.88;;;2.72;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:01:42;5.88;;;2.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:04:11;2.97;;;2.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:06:38;5.18;;;2.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:09:05;3.10;;;2.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:11:34;7.15;;;3.05;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:14:01;4.45;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:16:31;13.93;;;7.05;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:19:00;32.42;;;17.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:21:29;3.53;;;2.88;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:23:56;2.65;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:26:25;2.67;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:28:56;3.47;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:31:24;2.50;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:33:53;5.32;;;2.72;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:36:23;3.05;;;2.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:38:51;5.68;;;3.78;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:41:22;2.65;;;2.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:43:55;3.88;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:46:28;3.10;;;2.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:49:02;3.25;;;2.08;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:51:40;4.95;;;2.25;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:54:11;4.72;;;2.28;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:56:41;5.85;;;2.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T08:59:16;5.05;;;3.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:01:51;4.20;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:04:23;2.35;;;1.75;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:06:51;3.55;;;1.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:09:32;2.67;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:12:13;2.35;;;1.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:15:06;4.85;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:17:41;4.88;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:20:13;2.88;;;2.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:22:45;2.88;;;1.85;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:25:15;3.33;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:27:45;4.55;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:30:25;2.63;;;1.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:32:57;2.67;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:35:25;3.58;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:37:54;3.20;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:40:24;4.35;;;2.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:42:58;4.32;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:45:30;2.10;;;1.55;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:48:09;1.83;;;1.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:50:41;3.15;;;1.55;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:53:14;4.25;;;1.75;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:55:49;4.43;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T09:58:22;2.42;;;1.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:00:56;2.40;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:03:23;4.00;;;1.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:05:54;3.53;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:08:35;1.60;;;1.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:11:09;4.70;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:13:47;4.13;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:16:41;5.18;;;1.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:19:17;3.13;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:22:07;3.72;;;1.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:24:45;4.18;;;1.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:27:19;2.88;;;1.45;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:29:58;2.78;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:32:37;8.27;;;2.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:35:17;4.55;;;2.45;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:37:53;8.80;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:40:33;2.72;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:43:10;2.58;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:45:47;2.20;;;1.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:48:24;3.95;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:51:05;2.75;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:53:39;2.67;;;1.77;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:56:15;3.20;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T10:58:46;11.00;;;7.15;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:01:19;4.38;;;1.75;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:03:55;6.75;;;4.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:06:29;10.27;;;2.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:09:03;2.10;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:11:39;2.20;;;1.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:14:06;2.00;;;1.85;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:16:41;6.68;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:19:15;2.75;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:21:48;3.10;;;1.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:24:36;5.32;;;1.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:27:23;7.75;;;2.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:35:58;3.28;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:38:33;2.00;;;1.65;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:41:06;1.80;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:43:47;3.83;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:46:27;2.90;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:48:55;4.40;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:54:29;5.30;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:57:04;4.03;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T11:59:38;2.03;;;1.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:02:20;3.13;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:04:53;1.55;;;1.45;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:07:26;3.20;;;1.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:09:56;9.15;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:12:27;21.05;;;17.48;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:15:06;8.18;;;6.68;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:17:46;3.88;;;2.35;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:20:17;3.72;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:22:52;3.47;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:25:31;1.70;;;1.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:28:10;4.18;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:30:49;3.03;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:33:28;2.00;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:36:12;2.90;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:38:52;6.22;;;4.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:41:23;7.07;;;2.45;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:43:53;2.88;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:46:30;5.15;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:48:59;4.13;;;2.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:51:29;3.60;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:53:59;5.75;;;2.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:56:33;13.45;;;7.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T12:59:01;5.95;;;2.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:01:31;2.35;;;1.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:04:00;9.85;;;2.25;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:06:40;3.33;;;1.92;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:09:13;2.20;;;1.67;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:11:48;2.40;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:14:23;2.40;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:16:59;3.88;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:19:33;2.85;;;1.80;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:22:02;2.53;;;2.03;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:24:31;5.75;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:26:58;5.13;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:29:26;2.67;;;2.22;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:31:55;4.80;;;2.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:34:23;3.35;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:36:53;4.50;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:39:28;9.15;;;8.32;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:41:58;3.17;;;2.58;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:44:32;3.22;;;2.13;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:47:01;3.25;;;1.98;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:49:28;3.10;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:51:55;2.47;;;1.85;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:54:22;2.30;;;1.70;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:56:51;3.58;;;2.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T13:59:20;4.70;;;3.47;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:01:48;6.15;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:04:16;2.35;;;1.83;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:06:44;3.72;;;2.42;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:09:12;4.30;;;2.05;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:11:40;5.55;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:14:07;2.40;;;1.98;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:16:36;3.63;;;1.90;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:19:03;4.15;;;1.73;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:21:30;2.17;;;1.98;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:23:57;4.20;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:26:24;2.53;;;2.33;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:28:54;3.80;;;2.50;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:31:25;5.70;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:33:55;5.00;;;2.47;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:36:24;3.38;;;1.98;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:38:53;2.33;;;2.10;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:41:21;2.20;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:44:00;4.35;;;3.78;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:46:30;3.70;;;2.40;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:49:04;6.18;;;4.28;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:51:43;2.90;;;2.00;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:54:09;2.40;;;1.95;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:56:37;3.97;;;2.30;;
12208;SDS011;6167;43.080;25.634;2022-10-23T14:59:08;5.93;;;2.17;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:01:37;3.92;;;2.08;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:04:07;3.17;;;2.20;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:06:36;4.22;;;2.92;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:09:03;5.47;;;2.63;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:11:30;6.75;;;3.55;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:13:58;3.63;;;2.72;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:16:25;4.70;;;2.60;;
12208;SDS011;6167;43.080;25.634;2022-10-23T15:18:52;8.48;;;4.57;;